MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
64504,2022-3-20 13:23,Boston,BOS,FlamShelter,Carolina,CAR,MattyA,1,8,0.125,0,1,0,0,1,1,2,0,0,7,21,0,247,20,42,1,2,0,3,0,3,,,"[[19, 'Alexei Yashin', 'F', 1, 0, 1, 5, 4, 3, 900], [93, 'Dougie Gilmour', 'F', 0, 1, 1, 0, 3, 7, 900], [8, 'Drew Doughty', 'D', 0, 1, 1, 1, 3, 2, 900], [26, 'Martin St.Louis', 'F', 0, 0, 0, 2, 4, 2, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 7, 1, 900]]","[[30, 'Cam Ward', 6, 15, 21, 6.0, 0.2857, 0, 900]]","[[1, 30, 'CAR', 19, 'Alexei Yashin', 93, 'Dougie Gilmour', 8, 'Drew Doughty', 'EV']]",[],6,21,0.2857,0,0,0,0,4,1,7,0,0,7,15,1,380,26,40,1,7,2,7,3,7,,,"[[25, 'Darren McCarty', 'F', 3, 1, 4, 9, 2, 10, 900], [29, 'Perry Miller', 'D', 1, 2, 3, 4, 5, 1, 900], [13, 'Pavel Datsyuk', 'F', 2, 0, 2, 7, 1, 3, 888], [33, 'Kris Draper', 'F', 0, 2, 2, 1, 2, 4, 900], [16, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 10], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 5, 3, 888], [44, 'Norm Ullman', 'F', 0, 0, 0, 0, 0, 0, 6]]","[[46, 'Jim Rutherford', 1, 7, 8, 1.01, 0.125, 1, 892]]","[[1, 113, 'BOS', 13, 'Pavel Datsyuk', 25, 'Darren McCarty', 46, 'Jim Rutherford', 'EV'], [2, 17, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', None, None, 'EV'], [2, 275, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV'], [3, 99, 'BOS', 13, 'Pavel Datsyuk', 33, 'Kris Draper', 29, 'Perry Miller', 'EV'], [3, 127, 'BOS', 29, 'Perry Miller', None, None, None, None, 'EV'], [3, 183, 'BOS', 25, 'Darren McCarty', 29, 'Perry Miller', None, None, 'EV']]","[[3, 288, 'BOS', 6, 'Vladimir Konstantinov', 'Slashing', 120]]",14,106
64505,2022-3-20 15:42,Boston,BOS,FlamShelter,Calgary,CGY,jer_33,3,11,0.2727,0,3,0,1,3,0,1,0,0,15,17,1,329,37,67,0,3,1,1,1,3,1,4,"[[27, 'Dougie Hamilton', 'D', 1, 1, 2, 1, 4, 1, 1173], [12, 'Gary Roberts', 'F', 1, 1, 2, 2, 0, 1, 463], [23, 'Adam Fox', 'D', 0, 2, 2, 0, 4, 3, 1173], [7, 'Joe Mullen', 'F', 1, 0, 1, 2, 5, 3, 1114], [9, 'Lanny MacDonald', 'F', 0, 0, 0, 4, 3, 5, 1173], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 2, 1, 6, 708]]","[[30, 'Mike Vernon', 2, 7, 9, 1.53, 0.2222, 0, 1173]]","[[2, 224, 'CGY', 27, 'Dougie Hamilton', 23, 'Adam Fox', None, None, 'EV'], [3, 130, 'CGY', 12, 'Gary Roberts', 27, 'Dougie Hamilton', None, None, 'EV'], [4, 273, 'CGY', 7, 'Joe Mullen', 23, 'Adam Fox', 12, 'Gary Roberts', 'EV']]","[[3, 108, 'CGY', 7, 'Joe Mullen', 'Boarding', 120]]",2,9,0.2222,0,0,0,0,3,0,5,0,0,3,19,3,498,20,35,1,3,1,3,0,2,0,1,"[[29, 'Perry Miller', 'D', 2, 0, 2, 3, 1, 0, 1173], [16, 'Vladimir Konstantinov', 'D', 0, 1, 1, 0, 1, 3, 1173], [13, 'Pavel Datsyuk', 'F', 0, 0, 0, 2, 3, 4, 934], [25, 'Darren McCarty', 'F', 0, 0, 0, 1, 10, 2, 996], [55, 'Vaclav Nedomansky', 'F', 0, 0, 0, 1, 1, 2, 152], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 2, 1, 83], [33, 'Kris Draper', 'F', 0, 0, 0, 2, 1, 5, 1173]]","[[46, 'Jim Rutherford', 3, 8, 11, 2.3, 0.2727, 1, 1173]]","[[1, 245, 'BOS', 29, 'Perry Miller', 46, 'Jim Rutherford', 16, 'Vladimir Konstantinov', 'EV'], [2, 146, 'BOS', 29, 'Perry Miller', None, None, None, None, 'EV']]","[[3, 23, 'BOS', 25, 'Darren McCarty', 'Cross Check', 120], [3, 108, 'BOS', 25, 'Darren McCarty', 'Boarding', 120], [3, 262, 'BOS', 25, 'Darren McCarty', 'Interference', 120]]",18,88
64506,2022-3-22 17:54,Boston,BOS,FlamShelter,Chicago,CHC,TheWiz84,0,5,0.0,0,0,0,0,1,0,2,0,0,5,29,2,282,15,28,0,2,0,1,0,2,,,"[[29, 'Nathan MacKinnon', 'F', 0, 0, 0, 0, 0, 4, 625], [22, 'Brian Leetch', 'D', 0, 0, 0, 0, 5, 2, 840], [9, 'Rosaire Paiement', 'F', 0, 0, 0, 2, 4, 4, 897], [4, 'Andrew MacDonald', 'D', 0, 0, 0, 0, 15, 3, 897], [87, 'Sidney Crosby', 'F', 0, 0, 0, 3, 3, 6, 897], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 2, 1, 211]]","[[1, 'Wendel Young', 2, 6, 8, 2.01, 0.25, 0, 897]]",[],"[[1, 82, 'CHC', 2, 'Brian Leetch', 'Hooking', 120], [2, 256, 'CHC', 29, 'Nathan MacKinnon', 'Charging', 120]]",2,8,0.25,0,2,0,0,1,0,4,0,0,3,20,0,367,20,35,2,4,0,1,0,3,,,"[[29, 'Perry Miller', 'D', 1, 0, 1, 1, 12, 2, 897], [25, 'Darren McCarty', 'F', 1, 0, 1, 4, 1, 9, 897], [16, 'Vladimir Konstantinov', 'D', 0, 1, 1, 1, 3, 2, 897], [33, 'Kris Draper', 'F', 0, 1, 1, 0, 4, 7, 897], [44, 'Norm Ullman', 'F', 0, 0, 0, 0, 0, 0, 17], [13, 'Pavel Datsyuk', 'F', 0, 0, 0, 2, 0, 9, 897]]","[[46, 'Jim Rutherford', 0, 5, 5, 0.0, 0.0, 0, 878]]","[[1, 63, 'BOS', 29, 'Perry Miller', None, None, None, None, 'EV'], [1, 296, 'BOS', 25, 'Darren McCarty', 16, 'Vladimir Konstantinov', 33, 'Kris Draper', 'EV']]",[],8,92
64507,2022-3-20 21:22,Boston,BOS,FlamShelter,Cincinnati,CIN,ComicalFont,2,9,0.2222,1,3,0,0,2,0,0,0,0,11,18,2,353,8,14,0,2,0,3,2,4,,,"[[42, 'Radek Bonk', 'F', 1, 1, 2, 3, 2, 6, 900], [27, 'Yutaka Fukufuji', 'D', 1, 0, 1, 1, 5, 3, 841], [22, 'Jordin Tootoo', 'F', 0, 0, 0, 3, 2, 2, 825], [36, 'Par Djoos', 'D', 0, 0, 0, 0, 1, 0, 73], [39, 'Dustin Byfuglien', 'D', 0, 0, 0, 1, 6, 3, 841], [23, 'Ashton Tardigrade', 'F', 0, 0, 0, 1, 2, 8, 679], [15, 'Cal Clutterbuck', 'F', 0, 0, 0, 0, 0, 1, 140], [61, 'Larry Playfair', 'D', 0, 0, 0, 0, 0, 1, 79]]","[[0, 'Ron Tugnutt', 5, 10, 15, 5.0, 0.3333, 0, 900]]","[[3, 67, 'CIN', 42, 'Radek Bonk', None, None, None, None, 'EV'], [3, 105, 'CIN', 27, 'Yutaka Fukufuji', 42, 'Radek Bonk', None, None, 'PP']]","[[3, 173, 'CIN', 33, 'Yutaka Fukufuji', 'Charging', 120], [3, 179, 'CIN', 33, 'Dustin Byfuglien', 'Slashing', 120]]",5,15,0.3333,0,1,2,0,3,1,3,0,0,11,24,5,323,13,24,2,5,3,5,0,5,,,"[[25, 'Darren McCarty', 'F', 3, 0, 3, 6, 8, 10, 874], [33, 'Kris Draper', 'F', 1, 1, 2, 2, 4, 1, 680], [16, 'Vladimir Konstantinov', 'D', 1, 0, 1, 4, 0, 1, 841], [13, 'Pavel Datsyuk', 'F', 0, 1, 1, 2, 5, 3, 774], [29, 'Perry Miller', 'D', 0, 0, 0, 0, 5, 2, 815], [16, 'Reed Larson', 'D', 0, 0, 0, 1, 2, 1, 252]]","[[46, 'Jim Rutherford', 2, 7, 9, 2.0, 0.2222, 0, 900]]","[[1, 130, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'SH'], [1, 238, 'BOS', 33, 'Kris Draper', None, None, None, None, 'EV'], [2, 43, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV'], [2, 232, 'BOS', 16, 'Vladimir Konstantinov', 33, 'Kris Draper', 13, 'Pavel Datsyuk', 'EV'], [2, 287, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'SH2']]","[[1, 43, 'BOS', 33, 'Kris Draper', 'Hooking', 120], [1, 102, 'BOS', 29, 'Perry Miller', 'Slashing', 120], [2, 249, 'BOS', 33, 'Kris Draper', 'Slashing', 120], [2, 270, 'BOS', 6, 'Vladimir Konstantinov', 'Slashing', 120], [3, 79, 'BOS', 29, 'Perry Miller', 'Boarding', 120]]",22,104
64508,2022-3-19 11:41,Boston,BOS,FlamShelter,Houston,HOU,TecmoJon,1,7,0.1429,0,1,0,0,1,0,2,0,0,12,20,1,365,24,44,0,3,1,3,0,1,,,"[[7, 'Frank Hughes', 'F', 1, 0, 1, 4, 5, 5, 840], [13, 'Larry Lund', 'F', 0, 0, 0, 2, 2, 6, 900], [14, 'Ted Taylor', 'F', 0, 0, 0, 0, 2, 6, 900], [3, 'Mark Howe', 'D', 0, 0, 0, 0, 2, 3, 900], [23, 'Jim Sherrit', 'F', 0, 0, 0, 0, 0, 0, 0], [4, 'Marty Howe', 'D', 0, 0, 0, 1, 9, 1, 900]]","[[1, 'Don McLeod', 2, 5, 7, 2.01, 0.2857, 0, 897]]","[[2, 198, 'HOU', 7, 'Frank Hughes', None, None, None, None, 'EV']]","[[1, 239, 'HOU', 7, 'Frank Hughes', 'Roughing', 120]]",2,7,0.2857,0,1,0,0,0,2,2,0,0,1,21,1,275,17,31,1,2,1,4,0,1,,,"[[13, 'Pavel Datsyuk', 'F', 1, 1, 2, 2, 3, 3, 900], [29, 'Perry Miller', 'D', 0, 2, 2, 0, 7, 3, 900], [25, 'Darren McCarty', 'F', 1, 0, 1, 3, 6, 8, 900], [33, 'Kris Draper', 'F', 0, 1, 1, 1, 2, 2, 840], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 1, 3, 4, 900]]","[[46, 'Jim Rutherford', 1, 6, 7, 1.0, 0.1429, 0, 900]]","[[1, 61, 'BOS', 25, 'Darren McCarty', 13, 'Pavel Datsyuk', 29, 'Perry Miller', 'EV'], [2, 224, 'BOS', 13, 'Pavel Datsyuk', 33, 'Kris Draper', 29, 'Perry Miller', 'EV']]","[[1, 255, 'BOS', 33, 'Kris Draper', 'Charging', 120]]",13,86
64509,2022-3-23 21:57,Boston,BOS,FlamShelter,Minnesota,MIN,Slapshot,6,11,0.5455,0,1,0,0,1,4,8,0,0,9,26,2,243,19,35,3,6,2,4,1,1,,,"[[0, 'Slapshot Sean', 'F', 5, 0, 5, 10, 11, 3, 893], [41, 'Jim Black', 'F', 1, 3, 4, 1, 9, 5, 841], [28, 'Jim Boo', 'D', 0, 1, 1, 0, 3, 4, 900], [27, 'Jim Roberts', 'F', 0, 1, 1, 0, 0, 7, 900], [7, 'Jim McElmury', 'D', 0, 1, 1, 0, 3, 3, 900]]","[[29, 'Jimmy Waite', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[1, 189, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', 28, 'Jim Boo', 'EV'], [1, 197, 'MIN', 0, 'Slapshot Sean', 27, 'Jim Roberts', None, None, 'EV'], [1, 226, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', None, None, 'EV'], [2, 87, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', None, None, 'EV'], [2, 198, 'MIN', 41, 'Jim Black', None, None, None, None, 'EV'], [3, 115, 'MIN', 0, 'Slapshot Sean', 7, 'Jim McElmury', None, None, 'EV']]","[[1, 49, 'MIN', 0, 'Slapshot Sean', 'Tripping', 120], [2, 217, 'MIN', 41, 'Jim Black', 'Roughing', 120]]",4,10,0.4,1,2,0,0,1,3,5,0,0,10,22,2,395,14,25,3,4,1,4,0,2,,,"[[33, 'Kris Draper', 'F', 4, 0, 4, 4, 3, 8, 733], [13, 'Pavel Datsyuk', 'F', 0, 3, 3, 0, 5, 5, 783], [25, 'Darren McCarty', 'F', 0, 2, 2, 4, 5, 8, 900], [29, 'Perry Miller', 'D', 0, 2, 2, 1, 3, 0, 841], [16, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 1, 106], [44, 'Norm Ullman', 'F', 0, 0, 0, 0, 0, 0, 0], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 1, 5, 3, 900], [60, 'Niklas Kronwall', 'D', 0, 0, 0, 0, 1, 1, 115]]","[[46, 'Jim Rutherford', 6, 5, 11, 6.0, 0.5455, 0, 900]]","[[1, 55, 'BOS', 33, 'Kris Draper', 13, 'Pavel Datsyuk', None, None, 'PP'], [1, 135, 'BOS', 33, 'Kris Draper', 29, 'Perry Miller', 13, 'Pavel Datsyuk', 'EV'], [1, 265, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', 13, 'Pavel Datsyuk', 'EV'], [2, 190, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', 29, 'Perry Miller', 'EV']]","[[3, 132, 'BOS', 29, 'Perry Miller', 'Charging', 120], [3, 181, 'BOS', 16, 'Reed Larson', 'Charging', 120]]",19,110
64510,2022-3-19 21:42,Boston,BOS,FlamShelter,New Jersey,NJK,Big__Valboski,5,10,0.5,1,2,0,0,2,2,5,0,0,7,19,0,320,35,50,3,4,2,4,0,2,,,"[[19, 'Jason Spezza', 'F', 2, 2, 4, 3, 2, 6, 676], [21, 'Tony Granato', 'F', 2, 1, 3, 2, 2, 7, 900], [41, 'Robert Bortuzzo', 'D', 0, 3, 3, 0, 4, 1, 900], [9, 'Mike Modano', 'F', 1, 1, 2, 3, 5, 5, 900], [8, 'Dino Ciccarelli', 'F', 0, 0, 0, 0, 0, 2, 221], [39, 'Enrico Ciccone', 'D', 0, 0, 0, 2, 6, 2, 900]]","[[1, 'Tony Esposito', 1, 7, 8, 1.0, 0.125, 0, 900]]","[[1, 19, 'NJK', 21, 'Tony Granato', 19, 'Jason Spezza', None, None, 'EV'], [1, 147, 'NJK', 21, 'Tony Granato', 19, 'Jason Spezza', 41, 'Robert Bortuzzo', 'EV'], [1, 175, 'NJK', 9, 'Mike Modano', 41, 'Robert Bortuzzo', None, None, 'EV'], [2, 59, 'NJK', 19, 'Jason Spezza', 41, 'Robert Bortuzzo', None, None, 'PP'], [2, 70, 'NJK', 19, 'Jason Spezza', 21, 'Tony Granato', 9, 'Mike Modano', 'EV']]",[],1,8,0.125,0,0,0,0,1,1,7,0,0,5,23,2,297,21,35,0,1,0,2,1,5,,,"[[13, 'Pavel Datsyuk', 'F', 1, 0, 1, 1, 0, 2, 900], [33, 'Kris Draper', 'F', 0, 1, 1, 2, 1, 1, 769], [25, 'Darren McCarty', 'F', 0, 0, 0, 3, 6, 7, 900], [29, 'Perry Miller', 'D', 0, 0, 0, 1, 8, 4, 840], [16, 'Reed Larson', 'D', 0, 0, 0, 0, 1, 2, 128], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 1, 7, 3, 863]]","[[46, 'Jim Rutherford', 5, 5, 10, 5.0, 0.5, 0, 900]]","[[3, 262, 'BOS', 13, 'Pavel Datsyuk', 33, 'Kris Draper', None, None, 'EV']]","[[2, 23, 'BOS', 6, 'Vladimir Konstantinov', 'Charging', 120], [3, 76, 'BOS', 29, 'Perry Miller', 'Boarding', 120]]",12,93
64511,2022-3-23 21:41,Boston,BOS,FlamShelter,NY Islanders,NYI,Jcariello ,3,8,0.375,1,3,1,1,2,1,5,0,0,10,18,2,302,23,43,0,3,1,2,2,3,,,"[[14, 'BengtAke Gustafsson', 'F', 3, 0, 3, 5, 3, 5, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 1, 4, 900], [12, 'Ken Schnickel', 'F', 0, 1, 1, 0, 1, 3, 817], [16, 'Kelly Buchberger', 'F', 0, 0, 0, 0, 0, 0, 2], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 1, 1, 81], [19, 'Steve Yzerman', 'F', 0, 0, 0, 3, 9, 3, 841], [6, 'Rob Ramage', 'D', 0, 0, 0, 0, 3, 5, 841]]","[[30, 'Ron Low', 0, 13, 13, 0.0, 0.0, 2, 896]]","[[2, 161, 'NYI', 14, 'BengtAke Gustafsson', 12, 'Ken Schnickel', None, None, 'PP'], [3, 39, 'NYI', 14, 'BengtAke Gustafsson', 30, 'Ron Low', None, None, 'SH'], [3, 100, 'NYI', 14, 'BengtAke Gustafsson', 30, 'Ron Low', 5, 'Nicklas Lidstrom', 'EV']]","[[1, 49, 'NYI', 19, 'Steve Yzerman', 'Cross Check', 120], [3, 17, 'NYI', 5, 'Rob Ramage', 'Hooking', 120]]",0,13,0.0,0,2,0,0,4,0,0,0,0,5,21,4,321,11,25,0,2,0,3,0,8,,,"[[25, 'Darren McCarty', 'F', 0, 0, 0, 6, 10, 2, 782], [33, 'Kris Draper', 'F', 0, 0, 0, 2, 2, 5, 638], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 1, 3, 2, 827], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 0, 1, 104], [29, 'Perry Miller', 'D', 0, 0, 0, 1, 4, 1, 900], [13, 'Pavel Datsyuk', 'F', 0, 0, 0, 3, 1, 7, 900], [16, 'Reed Larson', 'D', 0, 0, 0, 0, 1, 0, 154]]","[[46, 'Jim Rutherford', 3, 5, 8, 3.0, 0.375, 0, 900]]",[],"[[2, 51, 'BOS', 25, 'Darren McCarty', 'Cross Check', 120], [2, 147, 'BOS', 6, 'Vladimir Konstantinov', 'Holding', 120], [3, 103, 'BOS', 25, 'Darren McCarty', 'Roughing', 120], [3, 120, 'BOS', 6, 'Vladimir Konstantinov', 'Roughing', 120]]",15,94
64512,2022-3-24 17:54,Boston,BOS,FlamShelter,Ottawa,OTT,Boehm23,3,11,0.2727,1,1,1,1,3,0,4,0,0,7,25,4,305,24,50,0,1,2,6,1,4,,,"[[9, 'Josh Norris', 'F', 1, 2, 3, 3, 3, 8, 897], [19, 'Drake Batherson', 'F', 2, 0, 2, 3, 4, 3, 666], [72, 'Thomas Chabot', 'D', 0, 1, 1, 1, 7, 2, 897], [7, 'Brady Tkachuk', 'F', 0, 0, 0, 4, 4, 5, 780], [65, 'Erik Karlsson', 'D', 0, 0, 0, 0, 7, 6, 840], [4, 'Chris Phillips', 'D', 0, 0, 0, 0, 0, 2, 224]]","[[29, 'Jason Muzzatti', 1, 16, 17, 1.0, 0.0588, 0, 897]]","[[2, 155, 'OTT', 19, 'Drake Batherson', 72, 'Thomas Chabot', 9, 'Josh Norris', 'EV'], [2, 251, 'OTT', 9, 'Josh Norris', None, None, None, None, 'PP'], [3, 234, 'OTT', 19, 'Drake Batherson', 9, 'Josh Norris', None, None, 'SH']]","[[2, 83, 'OTT', 19, 'Drake Batherson', 'Charging', 120], [2, 260, 'OTT', 65, 'Erik Karlsson', 'Hooking', 120], [2, 266, 'OTT', 7, 'Brady Tkachuk', 'Charging', 120], [3, 185, 'OTT', 7, 'Brady Tkachuk', 'Roughing', 120]]",1,17,0.0588,1,3,0,0,0,0,0,0,0,7,26,1,370,8,28,0,3,1,7,0,7,,,"[[33, 'Kris Draper', 'F', 1, 0, 1, 3, 3, 4, 851], [25, 'Darren McCarty', 'F', 0, 1, 1, 7, 15, 6, 897], [13, 'Pavel Datsyuk', 'F', 0, 0, 0, 2, 2, 5, 851], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 3, 0, 2, 897], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 0, 1, 44], [44, 'Norm Ullman', 'F', 0, 0, 0, 0, 0, 0, 6], [29, 'Perry Miller', 'D', 0, 0, 0, 2, 6, 7, 897]]","[[46, 'Jim Rutherford', 3, 8, 11, 3.04, 0.2727, 0, 889]]","[[2, 89, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', None, None, 'PP']]","[[2, 206, 'BOS', 13, 'Pavel Datsyuk', 'Charging', 120]]",14,105
64513,2022-4-10 12:48,Boston,BOS,FlamShelter,Winnipeg,WPG,Buyckaroo,3,13,0.2308,1,4,0,1,3,2,8,0,0,9,22,0,304,30,54,1,3,1,4,1,6,,,"[[27, 'Nikolaj Ehlers', 'F', 3, 0, 3, 5, 1, 9, 900], [4, 'Neal Pionk', 'D', 0, 2, 2, 0, 5, 1, 900], [44, 'Josh Morrissey', 'D', 0, 2, 2, 0, 11, 2, 900], [55, 'Mark Scheifele', 'F', 0, 1, 1, 6, 2, 3, 900], [81, 'Kyle Connor', 'F', 0, 1, 1, 2, 3, 5, 900]]","[[37, 'Connor Hellebuyck', 1, 7, 8, 1.0, 0.125, 0, 900]]","[[1, 71, 'WPG', 27, 'Nikolaj Ehlers', 81, 'Kyle Connor', 4, 'Neal Pionk', 'EV'], [2, 50, 'WPG', 27, 'Nikolaj Ehlers', 44, 'Josh Morrissey', 4, 'Neal Pionk', 'PP'], [3, 276, 'WPG', 27, 'Nikolaj Ehlers', 44, 'Josh Morrissey', 55, 'Mark Scheifele', 'EV']]",[],1,8,0.125,0,0,0,0,2,0,1,0,0,5,20,4,315,12,27,0,3,1,3,0,2,,,"[[25, 'Darren McCarty', 'F', 1, 0, 1, 3, 7, 5, 803], [33, 'Kris Draper', 'F', 0, 0, 0, 0, 4, 7, 710], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 1, 4, 0, 900], [24, 'Paul Woods', 'F', 0, 0, 0, 2, 1, 2, 226], [29, 'Perry Miller', 'D', 0, 0, 0, 2, 3, 2, 841], [13, 'Pavel Datsyuk', 'F', 0, 0, 0, 0, 1, 6, 696], [16, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 105]]","[[46, 'Jim Rutherford', 3, 10, 13, 3.0, 0.2308, 0, 900]]","[[2, 282, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV']]","[[1, 110, 'BOS', 25, 'Darren McCarty', 'Roughing', 120], [2, 11, 'BOS', 25, 'Darren McCarty', 'Cross Check', 120], [2, 93, 'BOS', 13, 'Pavel Datsyuk', 'Slashing', 120], [3, 169, 'BOS', 29, 'Perry Miller', 'Slashing', 120]]",14,93
64514,2022-3-20 13:24,Carolina,CAR,MattyA,Boston,BOS,FlamShelter,9,23,0.3913,1,1,0,0,1,1,4,0,1,7,29,0,421,23,38,3,8,3,9,3,6,,,"[[25, 'Darren McCarty', 'F', 2, 3, 5, 5, 12, 3, 900], [29, 'Perry Miller', 'D', 4, 0, 4, 6, 3, 3, 900], [13, 'Pavel Datsyuk', 'F', 2, 1, 3, 5, 5, 8, 900], [33, 'Kris Draper', 'F', 1, 2, 3, 4, 5, 2, 900], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 3, 4, 0, 900]]","[[46, 'Jim Rutherford', 2, 8, 10, 2.0, 0.2, 0, 900]]","[[1, 88, 'BOS', 29, 'Perry Miller', 13, 'Pavel Datsyuk', 33, 'Kris Draper', 'EV'], [1, 170, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV'], [1, 208, 'BOS', 13, 'Pavel Datsyuk', None, None, None, None, 'EV'], [2, 36, 'BOS', 29, 'Perry Miller', None, None, None, None, 'EV'], [2, 68, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', None, None, 'EV'], [2, 291, 'BOS', 13, 'Pavel Datsyuk', 25, 'Darren McCarty', None, None, 'EV'], [3, 70, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', None, None, 'PP'], [3, 257, 'BOS', 29, 'Perry Miller', None, None, None, None, 'EV'], [3, 275, 'BOS', 29, 'Perry Miller', 25, 'Darren McCarty', None, None, 'EV']]",[],2,10,0.2,0,0,0,0,1,0,2,0,1,13,16,1,219,14,36,0,4,1,3,1,3,,,"[[26, 'Martin St.Louis', 'F', 2, 0, 2, 4, 2, 3, 900], [19, 'Alexei Yashin', 'F', 0, 1, 1, 3, 5, 9, 900], [8, 'Drew Doughty', 'D', 0, 1, 1, 2, 1, 4, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 6, 4, 894], [93, 'Dougie Gilmour', 'F', 0, 0, 0, 1, 2, 9, 894], [22, 'Bob Beers', 'D', 0, 0, 0, 0, 0, 0, 4]]","[[30, 'Cam Ward', 9, 14, 23, 9.0, 0.3913, 0, 900]]","[[2, 115, 'CAR', 26, 'Martin St.Louis', None, None, None, None, 'EV'], [3, 86, 'CAR', 26, 'Martin St.Louis', 8, 'Drew Doughty', 19, 'Alexei Yashin', 'EV']]","[[3, 64, 'CAR', 4, 'Scott Stevens', 'Roughing', 120]]",20,104
64515,2022-3-20 15:43,Calgary,CGY,jer_33,Boston,BOS,FlamShelter,1,10,0.1,0,1,0,0,2,0,5,0,0,7,31,3,352,16,27,1,4,0,4,0,2,,,"[[29, 'Perry Miller', 'D', 1, 0, 1, 3, 10, 3, 863], [13, 'Pavel Datsyuk', 'F', 0, 0, 0, 4, 2, 6, 803], [16, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 35], [25, 'Darren McCarty', 'F', 0, 0, 0, 2, 7, 4, 887], [33, 'Kris Draper', 'F', 0, 0, 0, 1, 4, 2, 841], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 7, 3, 900], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 1, 1, 60]]","[[46, 'Jim Rutherford', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[1, 52, 'BOS', 29, 'Perry Miller', None, None, None, None, 'EV']]","[[1, 296, 'BOS', 25, 'Darren McCarty', 'Charging', 120], [2, 284, 'BOS', 33, 'Kris Draper', 'Charging', 120], [3, 30, 'BOS', 29, 'Perry Miller', 'Charging', 120]]",5,14,0.3571,2,2,0,1,4,1,4,0,0,8,19,1,294,43,62,2,5,1,4,2,5,,,"[[9, 'Lanny MacDonald', 'F', 4, 0, 4, 6, 1, 9, 900], [25, 'Joe Nieuwendyk', 'F', 1, 3, 4, 6, 0, 8, 900], [7, 'Joe Mullen', 'F', 0, 1, 1, 1, 1, 3, 750], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 4, 8, 900], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 1, 10, 3, 841], [12, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 11], [32, 'Cale Hulse', 'D', 0, 0, 0, 0, 3, 0, 148]]","[[30, 'Mike Vernon', 1, 9, 10, 1.01, 0.1, 1, 887]]","[[1, 28, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Nieuwendyk', None, None, 'EV'], [1, 223, 'CGY', 9, 'Lanny MacDonald', None, None, None, None, 'EV'], [2, 9, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Nieuwendyk', None, None, 'PP'], [3, 67, 'CGY', 9, 'Lanny MacDonald', 7, 'Joe Mullen', 25, 'Joe Nieuwendyk', 'PP'], [3, 294, 'CGY', 25, 'Joe Nieuwendyk', 30, 'Mike Vernon', None, None, 'EV']]","[[3, 144, 'CGY', 27, 'Dougie Hamilton', 'Cross Check', 120]]",15,102
64516,2022-3-22 17:48,Chicago,CHC,TheWiz84,Boston,BOS,FlamShelter,2,7,0.2857,0,2,0,1,1,0,4,0,0,4,20,1,367,17,32,2,2,0,2,0,3,,,"[[25, 'Darren McCarty', 'F', 1, 1, 2, 4, 7, 10, 900], [29, 'Perry Miller', 'D', 1, 0, 1, 1, 8, 4, 900], [16, 'Vladimir Konstantinov', 'D', 0, 1, 1, 1, 2, 1, 653], [13, 'Pavel Datsyuk', 'F', 0, 0, 0, 0, 1, 6, 623], [16, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 244], [33, 'Kris Draper', 'F', 0, 0, 0, 0, 2, 4, 840], [24, 'Paul Woods', 'F', 0, 0, 0, 1, 0, 3, 274]]","[[46, 'Jim Rutherford', 0, 6, 6, 0.0, 0.0, 0, 900]]","[[1, 60, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV'], [1, 285, 'BOS', 29, 'Perry Miller', 25, 'Darren McCarty', 16, 'Vladimir Konstantinov', 'EV']]","[[3, 210, 'BOS', 33, 'Kris Draper', 'Charging', 120]]",0,6,0.0,0,1,0,0,0,0,1,0,0,6,28,2,270,20,35,0,1,0,2,0,3,,,"[[94, 'Sergei Berezin', 'F', 0, 0, 0, 0, 0, 0, 9], [4, 'Andrew MacDonald', 'D', 0, 0, 0, 1, 6, 3, 900], [87, 'Sidney Crosby', 'F', 0, 0, 0, 2, 4, 6, 900], [9, 'Rosaire Paiement', 'F', 0, 0, 0, 3, 4, 2, 840], [29, 'Nathan MacKinnon', 'F', 0, 0, 0, 0, 4, 6, 840], [22, 'Brian Leetch', 'D', 0, 0, 0, 0, 10, 3, 900]]","[[1, 'Wendel Young', 2, 5, 7, 2.03, 0.2857, 0, 888]]",[],"[[2, 53, 'CHC', 29, 'Nathan MacKinnon', 'Boarding', 120], [3, 24, 'CHC', 9, 'Rosaire Paiement', 'Boarding', 120]]",10,94
64517,2022-3-20 21:21,Cincinnati,CIN,ComicalFont,Boston,BOS,FlamShelter,2,8,0.25,0,2,0,0,0,1,4,0,0,3,37,1,358,16,23,1,2,0,3,1,3,0,0,"[[25, 'Darren McCarty', 'F', 1, 1, 2, 5, 8, 7, 861], [33, 'Kris Draper', 'F', 0, 2, 2, 2, 4, 8, 825], [13, 'Pavel Datsyuk', 'F', 1, 0, 1, 1, 1, 7, 920], [29, 'Perry Miller', 'D', 0, 1, 1, 0, 16, 2, 920], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 1, 0, 93], [44, 'Norm Ullman', 'F', 0, 0, 0, 0, 0, 0, 0], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 7, 6, 920]]","[[46, 'Jim Rutherford', 3, 7, 10, 2.94, 0.3, 0, 919]]","[[1, 146, 'BOS', 13, 'Pavel Datsyuk', 25, 'Darren McCarty', 33, 'Kris Draper', 'EV'], [3, 198, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', 29, 'Perry Miller', 'EV']]","[[1, 204, 'BOS', 25, 'Darren McCarty', 'Cross Check', 120]]",3,10,0.3,0,1,1,0,2,0,0,0,0,11,30,2,313,11,19,0,5,1,1,1,3,1,1,"[[42, 'Radek Bonk', 'F', 2, 0, 2, 5, 3, 7, 840], [23, 'Ashton Tardigrade', 'F', 0, 2, 2, 2, 8, 12, 920], [61, 'Larry Playfair', 'D', 1, 0, 1, 1, 0, 0, 19], [15, 'Cal Clutterbuck', 'F', 0, 0, 0, 0, 0, 0, 9], [39, 'Dustin Byfuglien', 'D', 0, 0, 0, 0, 8, 3, 920], [22, 'Jordin Tootoo', 'F', 0, 0, 0, 2, 2, 10, 920], [27, 'Yutaka Fukufuji', 'D', 0, 0, 0, 0, 9, 5, 900]]","[[0, 'Ron Tugnutt', 2, 6, 8, 1.98, 0.25, 0, 909]]","[[2, 82, 'CIN', 42, 'Radek Bonk', 23, 'Ashton Tardigrade', None, None, 'EV'], [3, 80, 'CIN', 42, 'Radek Bonk', None, None, None, None, 'EV'], [4, 20, 'CIN', 61, 'Larry Playfair', 23, 'Ashton Tardigrade', None, None, 'SH']]","[[2, 107, 'CIN', 14, 'Radek Bonk', 'Charging', 120], [3, 300, 'CIN', 33, 'Yutaka Fukufuji', 'Interference', 120]]",14,105