MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
70707,2022-11-12 20:30:15,Detroit,DET,MikeGartner22,Chicago,CHI,tickenest,2,7,0.2857,0,1,0,0,1,1,3,0,0,11,25,8,263,30,50,0,2,2,4,0,1,,,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 3, 4, 2, 809], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 3, 4, 0, 791], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 2, 0, 869], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 9, 4, 840], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 2, 29], [3, 'Craig Muni', 'D', 0, 0, 0, 0, 0, 0, 28]]","[[30, 'Ed Belfour', 9, 8, 17, 9.0, 0.5294, 1, 900]]","[[2, 200, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 221, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV']]","[[2, 227, 'CHI', 5, 'Steve Smith', 'Cross Check', 120], [2, 255, 'CHI', 2, 'Bryan Marchment', 'Cross Check', 120], [3, 93, 'CHI', 27, 'Jeremy Roenick', 'Tripping', 120], [3, 296, 'CHI', 5, 'Steve Smith', 'Roughing', 120]]",9,17,0.5294,3,2,0,1,2,2,3,0,0,10,22,2,345,28,52,1,2,3,6,5,9,,,"[[22, 'Dino Ciccarelli', 'F', 4, 1, 5, 5, 6, 0, 900], [91, 'Sergei Fedorov', 'F', 2, 3, 5, 5, 3, 0, 877], [19, 'Steve Yzerman', 'F', 3, 1, 4, 7, 3, 2, 877], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 0, 6, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 4, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 29]]","[[32, 'Tim Cheveldae', 2, 5, 7, 2.02, 0.2857, 0, 890]]","[[1, 85, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 32, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 'EV'], [2, 106, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 285, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', None, None, 'PP2'], [3, 31, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'PP'], [3, 183, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'PP'], [3, 211, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV'], [3, 221, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [3, 230, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV']]","[[3, 277, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",21,108
70708,2022-11-12 20:39:27,Detroit,DET,MikeGartner22,Chicago,CHI,tickenest,7,19,0.3684,1,1,0,0,1,5,10,0,0,9,25,2,326,44,59,5,11,0,3,2,5,,,"[[27, 'Jeremy Roenick', 'F', 4, 2, 6, 7, 6, 0, 900], [22, 'Christan Ruuttu', 'F', 3, 2, 5, 7, 2, 2, 781], [28, 'Steve Larmer', 'F', 0, 4, 4, 3, 3, 0, 900], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 9, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 5], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 5, 0, 900]]","[[30, 'Ed Belfour', 0, 12, 12, 0.0, 0.0, 0, 893]]","[[1, 11, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'EV'], [1, 40, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV'], [1, 70, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 5, 'Steve Smith', 'PP'], [1, 135, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 'EV'], [1, 219, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 'EV'], [3, 140, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 168, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV']]","[[2, 300, 'CHI', 22, 'Christan Ruuttu', 'Slashing', 120]]",0,12,0.0,0,1,0,0,1,0,5,0,0,5,17,2,334,21,35,0,5,0,5,0,2,,,"[[19, 'Steve Yzerman', 'F', 0, 0, 0, 3, 5, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 7, 4, 0, 886], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 1, 2, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 3, 2, 886], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 12], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[32, 'Tim Cheveldae', 7, 12, 19, 7.0, 0.3684, 0, 900]]",[],"[[1, 57, 'DET', 77, 'Paul Coffey', 'Hooking', 120]]",14,97
70709,2022-11-12 20:50:15,Detroit,DET,MikeGartner22,Chicago,CHI,tickenest,3,12,0.25,2,4,0,0,4,2,7,0,0,8,24,0,321,35,51,0,4,2,4,1,4,,,"[[28, 'Steve Larmer', 'F', 1, 2, 3, 3, 1, 0, 900], [27, 'Jeremy Roenick', 'F', 2, 0, 2, 4, 3, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 5, 2, 0, 866], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 5], [10, 'Brian Noonan', 'F', 0, 0, 0, 0, 1, 0, 32], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 8, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[30, 'Ed Belfour', 5, 7, 12, 5.04, 0.4167, 1, 893]]","[[2, 150, 'CHI', 28, 'Steve Larmer', 30, 'Ed Belfour', None, None, 'PP2'], [2, 293, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 'EV'], [3, 128, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'PP']]",[],5,12,0.4167,0,0,1,0,0,2,4,0,0,9,24,14,311,27,38,1,2,1,5,3,5,,,"[[22, 'Dino Ciccarelli', 'F', 2, 1, 3, 4, 3, 2, 781], [19, 'Steve Yzerman', 'F', 1, 1, 2, 3, 4, 2, 677], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 2, 1, 0, 309], [28, 'Dallas Drake', 'F', 1, 0, 1, 1, 2, 0, 233], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 6, 4, 696], [77, 'Paul Coffey', 'D', 0, 0, 0, 2, 6, 2, 868], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 30], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 0, 2, 85], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 1, 2, 98], [2, 'Brad McCrimmon', 'D', 0, 0, 0, 0, 1, 0, 66]]","[[32, 'Tim Cheveldae', 3, 9, 12, 3.0, 0.25, 1, 900]]","[[1, 135, 'DET', 28, 'Dallas Drake', 32, 'Tim Cheveldae', None, None, 'SH2'], [2, 270, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [3, 23, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 78, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 'EV'], [3, 260, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV']]","[[1, 46, 'DET', 22, 'Dino Ciccarelli', 'Slashing', 120], [1, 46, 'DET', 19, 'Steve Yzerman', 'Interference', 120], [1, 280, 'DET', 5, 'Nicklas Lidstrom', 'Cross Check', 120], [2, 46, 'DET', 16, 'Vladimir Konstantov', 'Cross Check', 120], [2, 82, 'DET', 33, 'Yves Racine', 'Hooking', 120], [3, 96, 'DET', 77, 'Paul Coffey', 'Slashing', 120], [3, 266, 'DET', 5, 'Nicklas Lidstrom', 'Boarding', 120]]",17,101
70710,2022-10-25 18:07:01,Detroit,DET,MikeGartner22,Buffalo,BUF,kazelegend,0,0,0,0,2,0,0,0,0,0,0,0,2,6,0,117,0,0,0,0,0,0,0,0,0,0,"[[16, 'Pat LaFontaine', 'F', 0, 0, 0, 0, 2, 0, 1495], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 0, 4, 0, 1495], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 0, 0, 0, 1495], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 0, 0, 1495], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 0, 0, 1495]]","[[31, 'Grant Fuhr', 0, 0, 0, 0.0, 0, 0, 1495]]",[],[],0,0,0,0,0,0,0,0,0,0,0,0,4,8,4,55,0,0,0,0,0,0,0,0,0,0,"[[19, 'Steve Yzerman', 'F', 0, 0, 0, 0, 1, 0, 1495], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 0, 1, 2, 1376], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 1, 0, 202], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 0, 0, 2, 1172], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 4, 0, 1495], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 1, 0, 1495]]","[[32, 'Tim Cheveldae', 0, 0, 0, 0.0, 0, 0, 1495]]",[],"[[2, 96, 'DET', 91, 'Sergei Fedorov', 'Tripping', 120], [3, 139, 'DET', 22, 'Dino Ciccarelli', 'Tripping', 120]]",6,79
70711,2022-10-25 21:23:18,Detroit,DET,MikeGartner22,Buffalo,BUF,kazelegend,4,9,0.4444,0,1,0,1,4,1,4,0,0,8,13,0,291,38,64,1,4,1,2,2,3,,,"[[16, 'Pat LaFontaine', 'F', 2, 1, 3, 4, 2, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 2, 1, 0, 761], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 3, 3, 0, 900], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 5, 0, 900], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 137], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[31, 'Grant Fuhr', 2, 17, 19, 2.0, 0.1053, 0, 900]]","[[1, 272, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV'], [2, 299, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 11, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 160, 'BUF', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', None, None, 'EV']]",[],2,19,0.1053,0,0,1,1,4,0,4,0,1,6,25,4,355,28,43,1,7,1,6,0,6,,,"[[22, 'Dino Ciccarelli', 'F', 1, 1, 2, 6, 6, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 7, 4, 2, 781], [19, 'Steve Yzerman', 'F', 0, 1, 1, 6, 3, 0, 772], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 4, 2, 781], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 1, 0, 126], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[32, 'Tim Cheveldae', 4, 5, 9, 4.0, 0.4444, 1, 900]]","[[1, 193, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'SH2'], [2, 66, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 'EV']]","[[1, 145, 'DET', 91, 'Sergei Fedorov', 'Cross Check', 120], [1, 145, 'DET', 77, 'Paul Coffey', 'Cross Check', 120]]",14,103
70712,2022-10-25 21:23:56,Detroit,DET,MikeGartner22,Buffalo,BUF,kazelegend,3,8,0.375,0,1,0,1,1,2,4,0,0,5,30,4,264,27,42,1,5,2,2,0,1,,,"[[89, 'Alexnder Mogilny', 'F', 2, 1, 3, 4, 3, 2, 781], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 0, 3, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 4, 1, 0, 747], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 13, 0, 900], [28, 'Donald Audette', 'F', 0, 0, 0, 0, 0, 0, 16], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 6, 2, 781], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 4, 0, 151]]","[[31, 'Grant Fuhr', 8, 12, 20, 8.16, 0.4, 0, 882]]","[[1, 238, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [2, 24, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', 'EV'], [2, 255, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 'EV']]","[[1, 266, 'BUF', 7, 'Petr Svoboda', 'Slashing', 120], [3, 37, 'BUF', 89, 'Alexnder Mogilny', 'Charging', 120]]",8,20,0.4,0,1,2,0,4,2,7,1,1,12,22,4,370,26,45,1,5,4,9,3,6,,,"[[91, 'Sergei Fedorov', 'F', 3, 2, 5, 6, 3, 0, 900], [22, 'Dino Ciccarelli', 'F', 3, 0, 3, 6, 4, 0, 900], [19, 'Steve Yzerman', 'F', 2, 1, 3, 6, 2, 4, 662], [77, 'Paul Coffey', 'D', 0, 2, 2, 1, 6, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 1, 0, 0, 19], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[32, 'Tim Cheveldae', 3, 5, 8, 3.07, 0.375, 0, 879]]","[[1, 255, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 'EV'], [2, 9, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [2, 30, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [2, 119, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 148, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV'], [3, 161, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'SH'], [3, 193, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'SH'], [3, 279, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV']]","[[1, 266, 'DET', 19, 'Steve Yzerman', 'Interference', 120], [3, 100, 'DET', 19, 'Steve Yzerman', 'Slashing', 120]]",17,111
70713,2022-10-05 23:42:29,Detroit,DET,MikeGartner22,Vancouver,VAN,scribe99,9,16,0.5625,1,1,0,0,0,4,8,0,0,8,28,2,298,37,52,2,4,3,3,4,9,,,"[[10, 'Pavel Bure', 'F', 4, 2, 6, 5, 8, 0, 900], [16, 'Trevor Linden', 'F', 2, 3, 5, 7, 5, 0, 900], [7, 'Cliff Ronning', 'F', 3, 1, 4, 4, 4, 2, 865], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 6, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 5, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 16]]","[[1, 'Kirk McLean', 4, 6, 10, 4.08, 0.4, 1, 882]]","[[1, 62, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [1, 135, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 119, 'VAN', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', None, None, 'PP'], [2, 205, 'VAN', 7, 'Cliff Ronning', 1, 'Kirk McLean', None, None, 'EV'], [2, 299, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', 16, 'Trevor Linden', 'EV'], [3, 27, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 16, 'Trevor Linden', 'EV'], [3, 41, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 88, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [3, 116, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 3, 'Doug Lidster', 'EV']]","[[1, 20, 'VAN', 7, 'Cliff Ronning', 'Interference', 120]]",4,10,0.4,1,1,0,0,1,0,1,1,1,11,33,2,308,21,33,3,6,1,2,0,2,,,"[[22, 'Dino Ciccarelli', 'F', 2, 0, 2, 4, 16, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 2, 5, 2, 847], [19, 'Steve Yzerman', 'F', 1, 0, 1, 4, 4, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 1, 0, 717], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 7, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 181]]","[[32, 'Tim Cheveldae', 9, 7, 16, 9.0, 0.5625, 1, 900]]","[[1, 55, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'PP'], [1, 151, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [1, 173, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'EV'], [2, 37, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV']]","[[2, 67, 'DET', 91, 'Sergei Fedorov', 'Hooking', 120]]",19,103
70714,2022-10-05 23:43:03,Detroit,DET,MikeGartner22,Vancouver,VAN,scribe99,2,8,0.25,0,1,0,1,1,1,5,0,0,1,25,0,235,28,44,0,2,2,5,0,1,,,"[[10, 'Pavel Bure', 'F', 1, 1, 2, 3, 7, 0, 900], [16, 'Trevor Linden', 'F', 1, 0, 1, 4, 2, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 5, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 9, 0, 900], [7, 'Cliff Ronning', 'F', 0, 0, 0, 1, 2, 0, 900]]","[[1, 'Kirk McLean', 1, 12, 13, 1.0, 0.0769, 0, 900]]","[[2, 84, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV'], [2, 193, 'VAN', 16, 'Trevor Linden', 3, 'Doug Lidster', 10, 'Pavel Bure', 'EV']]",[],1,13,0.0769,0,0,0,0,0,0,3,0,0,9,25,2,387,24,37,0,6,1,3,0,4,,,"[[77, 'Paul Coffey', 'D', 1, 0, 1, 3, 3, 0, 900], [19, 'Steve Yzerman', 'F', 0, 0, 0, 4, 4, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 3, 5, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 34], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 1, 8, 2, 780], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 2, 5, 0, 900]]","[[32, 'Tim Cheveldae', 2, 6, 8, 2.09, 0.25, 1, 862]]","[[2, 142, 'DET', 77, 'Paul Coffey', 32, 'Tim Cheveldae', None, None, 'EV']]","[[1, 1, 'DET', 22, 'Dino Ciccarelli', 'Roughing', 120]]",10,97
70715,2022-10-05 23:43:44,Detroit,DET,MikeGartner22,Vancouver,VAN,scribe99,3,9,0.3333,0,1,0,0,1,1,3,0,0,7,25,0,324,20,36,1,2,1,4,1,3,,,"[[16, 'Trevor Linden', 'F', 1, 1, 2, 2, 5, 0, 785], [7, 'Cliff Ronning', 'F', 1, 0, 1, 4, 3, 0, 900], [10, 'Pavel Bure', 'F', 1, 0, 1, 3, 4, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 5, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 0, 1, 0, 112], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[1, 'Kirk McLean', 5, 10, 15, 5.0, 0.3333, 0, 900]]","[[1, 200, 'VAN', 16, 'Trevor Linden', 21, 'Jyrki Lumme', None, None, 'EV'], [2, 149, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [3, 87, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV']]",[],5,15,0.3333,0,0,0,0,1,0,4,0,0,7,31,2,300,34,44,2,6,0,3,3,6,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 8, 0, 0, 900], [77, 'Paul Coffey', 'D', 1, 1, 2, 1, 3, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 1, 13, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 2, 5, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 3, 10, 2, 780]]","[[32, 'Tim Cheveldae', 3, 6, 9, 3.0, 0.3333, 1, 900]]","[[1, 180, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [1, 222, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [3, 61, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', 32, 'Tim Cheveldae', 'EV'], [3, 195, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [3, 250, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 5, 'Nicklas Lidstrom', 'EV']]","[[2, 186, 'DET', 22, 'Dino Ciccarelli', 'Boarding', 120]]",14,99
70716,2022-10-01 0:13:49,Detroit,DET,MikeGartner22,Boston,BOS,corbettkb,3,7,0.4286,0,0,0,1,3,1,1,0,1,7,32,2,308,37,56,1,1,0,2,2,3,0,1,"[[8, 'Cam Neely', 'F', 2, 1, 3, 4, 6, 0, 1016], [49, 'Joe Juneau', 'F', 1, 1, 2, 1, 3, 0, 842], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 13, 2, 897], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 1, 0, 1016], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 8, 0, 1016], [34, 'David Shaw', 'D', 0, 0, 0, 0, 1, 0, 172]]","[[35, 'Andy Moog', 4, 15, 19, 3.54, 0.2105, 0, 1016]]","[[1, 164, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [3, 226, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', None, None, 'EV'], [3, 271, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', 8, 'Cam Neely', 'EV']]","[[2, 126, 'BOS', 77, 'Ray Bourque', 'Slashing', 120]]",4,19,0.2105,0,1,0,1,5,0,5,0,0,5,28,0,403,36,46,2,8,0,4,1,5,1,2,"[[5, 'Nicklas Lidstrom', 'D', 1, 2, 3, 2, 5, 0, 1016], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 5, 7, 0, 1016], [19, 'Steve Yzerman', 'F', 1, 0, 1, 5, 7, 0, 1016], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 5, 4, 0, 1016], [77, 'Paul Coffey', 'D', 0, 0, 0, 2, 5, 0, 1016]]","[[32, 'Tim Cheveldae', 3, 4, 7, 2.66, 0.4286, 0, 1016]]","[[1, 185, 'DET', 5, 'Nicklas Lidstrom', None, None, None, None, 'EV'], [1, 277, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', None, None, 'EV'], [3, 259, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', None, None, 'EV'], [4, 116, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV']]",[],12,107
70717,2022-10-01 0:14:28,Detroit,DET,MikeGartner22,Boston,BOS,corbettkb,4,10,0.4,0,0,0,1,5,2,5,0,0,8,26,2,260,23,41,0,1,3,5,1,4,,,"[[49, 'Joe Juneau', 'F', 1, 2, 3, 1, 2, 0, 750], [8, 'Cam Neely', 'F', 2, 0, 2, 5, 3, 0, 728], [32, 'Don Sweeney', 'D', 0, 2, 2, 0, 7, 0, 900], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 9, 2, 781], [12, 'Adam Oates', 'F', 0, 0, 0, 3, 1, 0, 900], [21, 'Ted Donato', 'F', 0, 0, 0, 0, 4, 0, 170], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 0, 148]]","[[35, 'Andy Moog', 7, 9, 16, 7.0, 0.4375, 0, 900]]","[[2, 65, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV'], [2, 89, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', 32, 'Don Sweeney', 'EV'], [2, 232, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [3, 288, 'BOS', 8, 'Cam Neely', 32, 'Don Sweeney', 49, 'Joe Juneau', 'EV']]","[[1, 196, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120]]",7,16,0.4375,0,1,0,0,1,0,4,0,0,9,24,0,338,30,47,2,6,2,3,3,7,,,"[[19, 'Steve Yzerman', 'F', 3, 1, 4, 7, 1, 0, 900], [91, 'Sergei Fedorov', 'F', 2, 2, 4, 4, 7, 0, 900], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 4, 12, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 0, 4, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 0, 0, 900]]","[[32, 'Tim Cheveldae', 4, 6, 10, 4.0, 0.4, 1, 900]]","[[1, 146, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'EV'], [1, 172, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'EV'], [2, 45, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [2, 189, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 'EV'], [3, 48, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 145, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [3, 178, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV']]",[],17,101
70718,2022-10-01 0:15:07,Detroit,DET,MikeGartner22,Boston,BOS,corbettkb,6,10,0.6,1,1,0,2,5,2,5,1,1,6,41,4,232,33,50,2,3,1,3,3,4,,,"[[8, 'Cam Neely', 'F', 2, 1, 3, 4, 4, 0, 900], [12, 'Adam Oates', 'F', 0, 3, 3, 2, 7, 0, 900], [49, 'Joe Juneau', 'F', 2, 0, 2, 2, 2, 0, 748], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 15, 2, 781], [32, 'Don Sweeney', 'D', 1, 0, 1, 1, 11, 2, 878], [34, 'David Shaw', 'D', 0, 1, 1, 0, 2, 0, 128], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 22], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 0, 0, 20]]","[[35, 'Andy Moog', 4, 13, 17, 4.11, 0.2353, 1, 876]]","[[1, 227, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'PP'], [1, 285, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV'], [2, 149, 'BOS', 32, 'Don Sweeney', None, None, None, None, 'EV'], [3, 20, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 8, 'Cam Neely', 'EV'], [3, 156, 'BOS', 77, 'Ray Bourque', 34, 'David Shaw', 35, 'Andy Moog', 'EV'], [3, 198, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV']]","[[3, 26, 'BOS', 77, 'Ray Bourque', 'Boarding', 120], [3, 246, 'BOS', 32, 'Don Sweeney', 'Cross Check', 120]]",4,17,0.2353,1,2,0,0,1,2,5,0,0,10,37,2,385,25,37,0,2,3,9,1,6,,,"[[91, 'Sergei Fedorov', 'F', 2, 1, 3, 8, 7, 0, 803], [19, 'Steve Yzerman', 'F', 1, 2, 3, 2, 9, 2, 803], [77, 'Paul Coffey', 'D', 0, 3, 3, 3, 4, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 4, 9, 0, 625], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 3, 0, 273], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 95], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[32, 'Tim Cheveldae', 6, 4, 10, 6.0, 0.6, 0, 900]]","[[2, 133, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 77, 'Paul Coffey', 'EV'], [2, 166, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [2, 249, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', None, None, 'EV'], [3, 268, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'PP']]","[[1, 130, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",16,116
70719,2022-10-06 21:26:31,Detroit,DET,MikeGartner22,NY Rangers,NYR,Uncle Seth,5,10,0.5,0,0,0,0,0,2,6,0,0,7,32,2,309,34,56,1,2,4,7,0,1,,,"[[22, 'Mike Gartner', 'F', 4, 1, 5, 6, 7, 2, 892], [3, 'James Patrick', 'D', 0, 3, 3, 0, 9, 0, 900], [33, 'Tony Amonte', 'F', 1, 1, 2, 2, 6, 0, 900], [8, 'Darren Turcotte', 'F', 0, 2, 2, 2, 5, 0, 892], [12, 'Ed Olczyk', 'F', 0, 0, 0, 0, 0, 0, 5], [9, 'Adam Graves', 'F', 0, 0, 0, 0, 0, 0, 3], [4, 'Kevin Lowe', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[34, 'John Vanbiesbrk', 4, 6, 10, 4.03, 0.4, 0, 894]]","[[1, 20, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', 8, 'Darren Turcotte', 'EV'], [2, 17, 'NYR', 22, 'Mike Gartner', 8, 'Darren Turcotte', None, None, 'EV'], [2, 91, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', None, None, 'EV'], [2, 113, 'NYR', 33, 'Tony Amonte', 22, 'Mike Gartner', None, None, 'EV'], [2, 130, 'NYR', 22, 'Mike Gartner', 33, 'Tony Amonte', 3, 'James Patrick', 'EV']]","[[2, 221, 'NYR', 22, 'Mike Gartner', 'Slashing', 120]]",4,10,0.4,1,1,0,0,1,1,4,0,0,9,31,0,309,23,44,1,3,2,4,1,3,,,"[[77, 'Paul Coffey', 'D', 2, 0, 2, 3, 4, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 3, 3, 0, 507], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 3, 10, 0, 900], [19, 'Steve Yzerman', 'F', 0, 1, 1, 0, 4, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 1, 6, 0, 900], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 4, 0, 390], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 5]]","[[32, 'Tim Cheveldae', 5, 5, 10, 5.04, 0.5, 0, 892]]","[[1, 256, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [2, 191, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 228, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 'PP'], [3, 14, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'EV']]",[],16,99