MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
77536,2023-3-27 23:46:22,Detroit,DET,bvish,Buffalo,BUF,TDubs,5,13,0.3846,1,1,2,0,1,1,2,0,0,15,38,6,455,57,88,0,3,1,4,3,5,1,1,"[[89, 'Alexnder Mogilny', 'F', 4, 0, 4, 8, 7, 2, 1015], [16, 'Pat LaFontaine', 'F', 1, 3, 4, 4, 5, 0, 1134], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 1, 7, 0, 946], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 3, 2, 720], [3, 'Grant Ledyard', 'D', 0, 1, 1, 0, 12, 2, 1073], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 4, 0, 482]]","[[31, 'Grant Fuhr', 4, 11, 15, 3.17, 0.2667, 0, 1134]]","[[2, 190, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 9, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'SH'], [3, 260, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'PP'], [3, 296, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 3, 'Grant Ledyard', 'SH'], [4, 234, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV']]","[[1, 173, 'BUF', 7, 'Petr Svoboda', 'Cross Check', 120], [2, 295, 'BUF', 3, 'Grant Ledyard', 'Tripping', 120], [3, 274, 'BUF', 89, 'Alexnder Mogilny', 'Cross Check', 120]]",4,15,0.2667,1,3,0,0,1,2,4,0,0,4,31,2,336,28,44,1,4,1,1,2,5,0,5,"[[22, 'Dino Ciccarelli', 'F', 4, 0, 4, 7, 5, 0, 1134], [19, 'Steve Yzerman', 'F', 0, 2, 2, 7, 4, 0, 1134], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 9, 2, 1131], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 0, 4, 0, 1131], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 9, 0, 1134], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 1]]","[[32, 'Tim Cheveldae', 5, 8, 13, 3.97, 0.3846, 2, 1134]]","[[1, 125, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'EV'], [2, 81, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [3, 55, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 77, 'Paul Coffey', 'PP'], [3, 150, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV']]","[[3, 256, 'DET', 77, 'Paul Coffey', 'Cross Check', 120]]",19,99
77537,2023-3-27 23:46:49,Detroit,DET,bvish,Buffalo,BUF,TDubs,5,8,0.625,1,2,1,2,4,2,2,0,0,8,28,6,212,36,61,2,3,1,1,2,4,,,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 6, 5, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 2, 3, 1, 3, 4, 742], [7, 'Petr Svoboda', 'D', 1, 2, 3, 1, 8, 2, 782], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 2, 0, 123], [3, 'Grant Ledyard', 'D', 0, 1, 1, 0, 5, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 0, 5, 0, 776]]","[[31, 'Grant Fuhr', 6, 8, 14, 6.0, 0.4286, 1, 900]]","[[1, 100, 'BUF', 7, 'Petr Svoboda', None, None, None, None, 'SH'], [1, 284, 'BUF', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 31, 'Grant Fuhr', 'EV'], [2, 216, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'PP'], [3, 153, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 185, 'BUF', 89, 'Alexnder Mogilny', 3, 'Grant Ledyard', 7, 'Petr Svoboda', 'EV']]","[[1, 81, 'BUF', 16, 'Pat LaFontaine', 'Slashing', 120], [1, 160, 'BUF', 7, 'Petr Svoboda', 'Boarding', 120], [3, 156, 'BUF', 16, 'Pat LaFontaine', 'Tripping', 120]]",6,14,0.4286,1,3,1,2,4,1,1,0,1,15,16,4,385,27,46,3,8,2,4,1,2,,,"[[22, 'Dino Ciccarelli', 'F', 5, 1, 6, 7, 4, 0, 900], [19, 'Steve Yzerman', 'F', 1, 3, 4, 4, 3, 2, 782], [21, 'Paul Ysebaert', 'F', 0, 2, 2, 1, 1, 0, 661], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 5, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 0, 0, 50], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 0, 0, 158], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 0, 0, 37], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 3, 2, 849]]","[[32, 'Tim Cheveldae', 5, 3, 8, 5.06, 0.625, 1, 890]]","[[1, 9, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [1, 17, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [1, 120, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 'PP'], [2, 183, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 16, 'Vladimir Konstantov', 'SH'], [2, 266, 'DET', 22, 'Dino Ciccarelli', 21, 'Paul Ysebaert', None, None, 'EV'], [3, 203, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 21, 'Paul Ysebaert', 'EV']]","[[2, 165, 'DET', 77, 'Paul Coffey', 'Hooking', 120], [3, 157, 'DET', 19, 'Steve Yzerman', 'Holding', 120]]",23,108
77538,2023-3-28 0:24:41,Detroit,DET,bvish,Buffalo,BUF,TDubs,3,12,0.25,0,1,0,0,1,0,0,0,0,8,24,4,378,40,58,2,3,1,6,0,3,,,"[[16, 'Pat LaFontaine', 'F', 2, 0, 2, 6, 6, 2, 780], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 2, 4, 0, 765], [89, 'Alexnder Mogilny', 'F', 0, 1, 1, 4, 3, 0, 870], [3, 'Grant Ledyard', 'D', 0, 1, 1, 0, 6, 2, 780], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 3, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 2, 0, 161]]","[[31, 'Grant Fuhr', 1, 6, 7, 1.0, 0.1429, 0, 900]]","[[1, 86, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', None, None, 'EV'], [1, 295, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 3, 'Grant Ledyard', 'EV'], [2, 212, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV']]","[[3, 49, 'BUF', 3, 'Grant Ledyard', 'Hooking', 120], [3, 71, 'BUF', 16, 'Pat LaFontaine', 'Cross Check', 120]]",1,7,0.1429,0,1,0,1,5,0,1,0,0,4,26,2,267,16,36,0,3,0,3,1,1,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 4, 2, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 2, 4, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 0, 2, 0, 757], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 6, 0, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2, 0, 140], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 10, 2, 780]]","[[32, 'Tim Cheveldae', 3, 9, 12, 3.0, 0.25, 1, 900]]","[[3, 212, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'EV']]","[[2, 259, 'DET', 5, 'Nicklas Lidstrom', 'Hooking', 120]]",12,93
77539,2023-3-30 23:00:45,Detroit,DET,bvish,Vancouver,VAN,niuhuskie224,3,8,0.375,0,0,1,0,2,0,1,0,0,10,29,10,302,25,39,0,2,1,3,2,3,,,"[[14, 'Geoff Courtnall', 'F', 1, 1, 2, 2, 3, 0, 364], [10, 'Pavel Bure', 'F', 1, 1, 2, 4, 6, 2, 858], [7, 'Cliff Ronning', 'F', 1, 0, 1, 2, 6, 6, 565], [8, 'Greg Adams', 'F', 0, 1, 1, 0, 0, 0, 342], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 0, 0, 40], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 4, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 6, 2, 781], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 4, 0, 148]]","[[1, 'Kirk McLean', 5, 7, 12, 5.0, 0.4167, 1, 900]]","[[2, 198, 'VAN', 10, 'Pavel Bure', 8, 'Greg Adams', 1, 'Kirk McLean', 'SH'], [3, 39, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 'EV'], [3, 242, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV']]","[[1, 86, 'VAN', 3, 'Doug Lidster', 'Charging', 120], [1, 236, 'VAN', 7, 'Cliff Ronning', 'Charging', 120], [2, 173, 'VAN', 7, 'Cliff Ronning', 'Cross Check', 120], [3, 59, 'VAN', 7, 'Cliff Ronning', 'Charging', 120], [3, 257, 'VAN', 10, 'Pavel Bure', 'Charging', 120]]",5,12,0.4167,2,5,0,1,1,2,6,0,0,8,14,0,336,35,51,1,3,3,7,1,2,,,"[[22, 'Dino Ciccarelli', 'F', 3, 1, 4, 8, 2, 0, 900], [19, 'Steve Yzerman', 'F', 1, 1, 2, 3, 1, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 1, 2, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 4, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 25], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[32, 'Tim Cheveldae', 3, 5, 8, 3.09, 0.375, 1, 873]]","[[1, 34, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [2, 63, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV'], [2, 135, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 32, 'Tim Cheveldae', 'EV'], [2, 289, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'PP'], [3, 157, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'PP']]",[],18,101
77540,2023-3-30 23:10:19,Detroit,DET,bvish,Vancouver,VAN,niuhuskie224,2,15,0.1333,1,1,0,0,2,1,4,0,0,7,19,4,429,31,54,0,3,1,6,1,6,0,0,"[[14, 'Geoff Courtnall', 'F', 1, 1, 2, 5, 3, 0, 815], [7, 'Cliff Ronning', 'F', 1, 0, 1, 3, 5, 2, 847], [10, 'Pavel Bure', 'F', 0, 1, 1, 6, 2, 0, 966], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 120], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 2, 2, 936], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 7, 0, 966], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 0, 0, 28]]","[[1, 'Kirk McLean', 3, 8, 11, 2.8, 0.2727, 0, 966]]","[[2, 234, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [3, 28, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 'PP']]","[[1, 268, 'VAN', 7, 'Cliff Ronning', 'Tripping', 120], [4, 37, 'VAN', 21, 'Jyrki Lumme', 'Charging', 120]]",3,11,0.2727,1,2,0,2,2,1,4,0,0,5,24,2,259,33,51,0,4,1,3,1,3,1,1,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 6, 3, 2, 916], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 1, 5, 0, 966], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 4, 6, 0, 966], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 3, 0, 966], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 7, 0, 966]]","[[32, 'Tim Cheveldae', 2, 13, 15, 1.86, 0.1333, 0, 966]]","[[2, 89, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 'EV'], [3, 161, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [4, 66, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'PP']]","[[2, 279, 'DET', 19, 'Steve Yzerman', 'Slashing', 120]]",12,101
77541,2023-3-30 23:20:45,Detroit,DET,bvish,Vancouver,VAN,niuhuskie224,6,14,0.4286,0,0,0,0,0,3,3,0,0,11,25,0,391,32,54,3,4,3,7,0,3,,,"[[7, 'Cliff Ronning', 'F', 2, 2, 4, 3, 2, 0, 900], [16, 'Trevor Linden', 'F', 1, 2, 3, 5, 6, 0, 900], [10, 'Pavel Bure', 'F', 2, 0, 2, 4, 6, 0, 900], [21, 'Jyrki Lumme', 'D', 1, 1, 2, 2, 5, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 6, 0, 900]]","[[1, 'Kirk McLean', 5, 12, 17, 5.0, 0.2941, 0, 900]]","[[1, 39, 'VAN', 16, 'Trevor Linden', 21, 'Jyrki Lumme', None, None, 'EV'], [1, 80, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [1, 124, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [2, 122, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 16, 'Trevor Linden', 'EV'], [2, 144, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 16, 'Trevor Linden', 'EV'], [2, 261, 'VAN', 21, 'Jyrki Lumme', 3, 'Doug Lidster', None, None, 'EV']]",[],5,17,0.2941,0,0,0,1,3,0,4,0,0,6,20,0,254,29,42,1,3,3,10,1,4,,,"[[91, 'Sergei Fedorov', 'F', 3, 0, 3, 3, 3, 0, 900], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 8, 4, 0, 900], [19, 'Steve Yzerman', 'F', 0, 1, 1, 3, 4, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 3, 4, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 5, 0, 900]]","[[32, 'Tim Cheveldae', 6, 8, 14, 6.0, 0.4286, 1, 900]]","[[1, 9, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [2, 23, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [2, 158, 'DET', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 19, 'Steve Yzerman', 'EV'], [2, 294, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [3, 133, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 32, 'Tim Cheveldae', 'EV']]",[],17,104
77542,2023-4-20 21:34:37,Detroit,DET,bvish,Boston,BOS,dangler,6,14,0.4286,2,2,1,0,3,4,5,0,1,13,17,2,278,28,46,2,5,3,6,1,3,,,"[[8, 'Cam Neely', 'F', 3, 1, 4, 6, 2, 0, 900], [12, 'Adam Oates', 'F', 1, 2, 3, 3, 1, 0, 900], [49, 'Joe Juneau', 'F', 1, 2, 3, 2, 1, 0, 731], [32, 'Don Sweeney', 'D', 1, 0, 1, 1, 7, 2, 781], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 4, 0, 900], [26, 'Glen Wesley', 'D', 0, 1, 1, 1, 2, 0, 167]]","[[35, 'Andy Moog', 4, 14, 18, 4.0, 0.2222, 2, 900]]","[[1, 60, 'BOS', 49, 'Joe Juneau', 35, 'Andy Moog', None, None, 'EV'], [1, 156, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 35, 'Andy Moog', 'PP2'], [2, 10, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 26, 'Glen Wesley', 'SH'], [2, 169, 'BOS', 32, 'Don Sweeney', 8, 'Cam Neely', None, None, 'PP'], [2, 213, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 77, 'Ray Bourque', 'EV'], [3, 40, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', None, None, 'EV']]","[[1, 204, 'BOS', 32, 'Don Sweeney', 'Boarding', 120]]",4,18,0.2222,0,1,1,0,7,1,6,0,0,4,25,8,326,34,44,2,5,1,6,1,7,,,"[[5, 'Nicklas Lidstrom', 'D', 1, 1, 2, 2, 5, 0, 900], [19, 'Steve Yzerman', 'F', 1, 0, 1, 6, 6, 4, 773], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 2, 1, 0, 124], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 4, 1, 0, 792], [28, 'Dallas Drake', 'F', 0, 1, 1, 2, 2, 0, 231], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 2, 2, 0, 437], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 8, 2, 822], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 0, 0, 60], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 2, 31]]","[[32, 'Tim Cheveldae', 6, 8, 14, 6.0, 0.4286, 0, 900]]","[[1, 193, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'SH2'], [1, 229, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', None, None, 'EV'], [2, 72, 'DET', 19, 'Steve Yzerman', 28, 'Dallas Drake', None, None, 'EV'], [3, 158, 'DET', 5, 'Nicklas Lidstrom', None, None, None, None, 'EV']]","[[1, 78, 'DET', 77, 'Paul Coffey', 'Charging', 120], [1, 96, 'DET', 16, 'Vladimir Konstantov', 'Charging', 120], [1, 156, 'DET', 19, 'Steve Yzerman', 'Interference', 120], [2, 162, 'DET', 19, 'Steve Yzerman', 'Roughing', 120]]",17,100
77543,2023-4-20 21:34:51,Detroit,DET,bvish,Boston,BOS,dangler,3,4,0.75,0,2,0,0,1,2,3,0,0,8,29,4,328,32,51,2,2,0,0,1,2,0,0,"[[8, 'Cam Neely', 'F', 3, 0, 3, 3, 9, 0, 957], [12, 'Adam Oates', 'F', 0, 1, 1, 1, 1, 0, 957], [49, 'Joe Juneau', 'F', 0, 1, 1, 0, 1, 0, 651], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 9, 2, 840], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 4], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 8, 2, 919], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 0, 0, 36], [34, 'David Shaw', 'D', 0, 0, 0, 0, 1, 0, 266]]","[[35, 'Andy Moog', 4, 10, 14, 3.79, 0.2857, 0, 951]]","[[1, 135, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [1, 265, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', 77, 'Ray Bourque', 'EV'], [3, 291, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV']]","[[1, 300, 'BOS', 77, 'Ray Bourque', 'Hooking', 120], [4, 20, 'BOS', 32, 'Don Sweeney', 'Charging', 120]]",4,14,0.2857,1,2,1,0,1,0,2,0,0,6,23,6,336,25,40,2,6,0,3,1,4,1,1,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 5, 1, 0, 957], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 7, 5, 2, 840], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 6, 2, 840], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 1, 6, 0, 957], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 0, 3, 0, 632], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 2, 2, 204]]","[[32, 'Tim Cheveldae', 3, 1, 4, 2.82, 0.75, 0, 957]]","[[1, 51, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [1, 209, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [3, 181, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 5, 'Nicklas Lidstrom', 'SH2'], [4, 57, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'PP']]","[[2, 267, 'DET', 77, 'Paul Coffey', 'Roughing', 120], [3, 139, 'DET', 16, 'Vladimir Konstantov', 'Slashing', 120], [3, 164, 'DET', 22, 'Dino Ciccarelli', 'Tripping', 120]]",14,91
77544,2023-4-06 0:24:10,Detroit,DET,bvish,Pittsburgh,PIT,chaos,6,15,0.4,0,1,0,0,0,5,9,0,0,9,16,0,395,35,44,3,4,1,4,2,7,,,"[[66, 'Mario Lemieux', 'F', 4, 1, 5, 7, 3, 0, 900], [7, 'Joe Mullen', 'F', 0, 4, 4, 3, 4, 0, 900], [68, 'Jaromir Jagr', 'F', 2, 1, 3, 5, 2, 0, 900], [55, 'Larry Murphy', 'D', 0, 2, 2, 0, 5, 0, 900], [22, 'Rick Tocchet', 'F', 0, 0, 0, 0, 0, 0, 4], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[35, 'Tom Barrasso', 0, 7, 7, 0.0, 0.0, 2, 893]]","[[1, 11, 'PIT', 68, 'Jaromir Jagr', 7, 'Joe Mullen', None, None, 'EV'], [1, 22, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', None, None, 'EV'], [1, 84, 'PIT', 68, 'Jaromir Jagr', 7, 'Joe Mullen', 66, 'Mario Lemieux', 'EV'], [2, 144, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', 35, 'Tom Barrasso', 'EV'], [3, 30, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 35, 'Tom Barrasso', 'EV'], [3, 240, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', 55, 'Larry Murphy', 'EV']]",[],0,7,0.0,0,0,0,0,1,0,5,0,0,3,18,2,234,28,38,0,1,0,3,0,3,,,"[[19, 'Steve Yzerman', 'F', 0, 0, 0, 2, 2, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 5, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 4, 2, 2, 780], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 6, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[32, 'Tim Cheveldae', 6, 9, 15, 6.0, 0.4, 0, 900]]",[],"[[2, 20, 'DET', 22, 'Dino Ciccarelli', 'Cross Check', 120]]",12,88
77545,2023-4-06 0:24:50,Detroit,DET,bvish,Pittsburgh,PIT,chaos,7,12,0.5833,1,1,0,0,1,1,4,0,0,10,18,2,382,32,43,3,5,0,3,4,4,,,"[[66, 'Mario Lemieux', 'F', 5, 1, 6, 9, 0, 0, 900], [7, 'Joe Mullen', 'F', 1, 4, 5, 1, 2, 0, 900], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 2, 6, 2, 824], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 6, 0, 900], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 4, 0, 900]]","[[35, 'Tom Barrasso', 5, 6, 11, 5.0, 0.4545, 0, 900]]","[[1, 224, 'PIT', 7, 'Joe Mullen', 66, 'Mario Lemieux', None, None, 'EV'], [1, 284, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'EV'], [1, 299, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', None, None, 'EV'], [3, 53, 'PIT', 68, 'Jaromir Jagr', 7, 'Joe Mullen', 55, 'Larry Murphy', 'PP'], [3, 157, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [3, 166, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', None, None, 'EV'], [3, 181, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', None, None, 'EV']]","[[3, 224, 'PIT', 68, 'Jaromir Jagr', 'Hooking', 120]]",5,11,0.4545,0,1,0,0,3,0,1,1,1,7,20,2,288,15,22,1,2,3,5,1,4,,,"[[77, 'Paul Coffey', 'D', 2, 1, 3, 3, 4, 0, 900], [19, 'Steve Yzerman', 'F', 2, 0, 2, 4, 4, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 1, 6, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 2, 5, 2, 846], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 6], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 1, 1, 0, 900]]","[[32, 'Tim Cheveldae', 7, 5, 12, 7.06, 0.5833, 0, 892]]","[[1, 167, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [2, 113, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'EV'], [2, 196, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 233, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', 77, 'Paul Coffey', 'EV'], [3, 85, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV']]","[[2, 300, 'DET', 91, 'Sergei Fedorov', 'Interference', 120]]",17,98
77546,2023-4-13 0:21:24,Detroit,DET,bvish,Chicago,CHI,TecmoJon,5,16,0.3125,0,2,0,0,0,3,3,0,0,11,23,0,350,26,42,1,4,1,5,3,7,,,"[[28, 'Steve Larmer', 'F', 1, 3, 4, 3, 4, 0, 900], [27, 'Jeremy Roenick', 'F', 2, 1, 3, 9, 3, 0, 900], [17, 'Joe Murphy', 'F', 1, 1, 2, 1, 3, 0, 900], [7, 'Chris Chelios', 'D', 1, 0, 1, 3, 5, 0, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 8, 0, 900]]","[[30, 'Ed Belfour', 1, 7, 8, 1.0, 0.125, 1, 900]]","[[1, 240, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', None, None, 'EV'], [2, 154, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV'], [3, 42, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [3, 180, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV'], [3, 262, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 'EV']]",[],1,8,0.125,0,0,0,0,0,0,0,0,0,3,16,6,263,17,29,0,4,0,1,1,3,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 2, 2, 2, 780], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 4, 1, 0, 762], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 3, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 5, 2, 780], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 135], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 5, 2, 780]]","[[32, 'Tim Cheveldae', 5, 11, 16, 5.0, 0.3125, 0, 900]]","[[3, 237, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'EV']]","[[1, 251, 'DET', 91, 'Sergei Fedorov', 'Charging', 120], [2, 188, 'DET', 19, 'Steve Yzerman', 'Slashing', 120], [2, 205, 'DET', 5, 'Nicklas Lidstrom', 'Cross Check', 120]]",14,88
77547,2023-4-13 0:22:06,Detroit,DET,bvish,Chicago,CHI,TecmoJon,4,9,0.4444,0,0,1,0,3,1,4,0,1,9,26,4,364,22,39,2,2,0,1,1,5,1,1,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 7, 8, 2, 943], [28, 'Steve Larmer', 'F', 0, 2, 2, 0, 3, 0, 900], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 8, 0, 985], [17, 'Joe Murphy', 'F', 1, 0, 1, 2, 3, 0, 985], [2, 'Bryan Marchment', 'D', 0, 1, 1, 0, 0, 0, 60], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 0, 0, 40], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 4, 2, 925]]","[[30, 'Ed Belfour', 3, 5, 8, 2.78, 0.375, 0, 970]]","[[1, 206, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [1, 230, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [3, 199, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 'EV'], [4, 85, 'CHI', 27, 'Jeremy Roenick', 2, 'Bryan Marchment', None, None, 'SH']]","[[2, 26, 'CHI', 27, 'Jeremy Roenick', 'Boarding', 120], [4, 25, 'CHI', 5, 'Steve Smith', 'Cross Check', 120]]",3,8,0.375,1,2,0,0,0,0,1,0,0,7,17,0,326,19,31,1,2,2,3,0,3,0,0,"[[77, 'Paul Coffey', 'D', 2, 0, 2, 2, 5, 0, 985], [19, 'Steve Yzerman', 'F', 1, 0, 1, 3, 1, 0, 710], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 3, 5, 0, 985], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 1, 0, 985], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 1, 0, 273], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 0, 4, 0, 985]]","[[32, 'Tim Cheveldae', 4, 5, 9, 3.65, 0.4444, 2, 985]]","[[1, 261, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 32, 'Tim Cheveldae', 'EV'], [2, 67, 'DET', 77, 'Paul Coffey', 32, 'Tim Cheveldae', None, None, 'PP'], [2, 97, 'DET', 77, 'Paul Coffey', 91, 'Sergei Fedorov', None, None, 'EV']]",[],16,89
77548,2023-4-06 20:27:30,Detroit,DET,bvish,Montreal,MTL,Tecmo DPS,4,10,0.4,1,1,1,0,1,2,7,0,0,9,21,2,328,23,35,0,4,2,3,2,3,,,"[[11, 'Kirk Muller', 'F', 3, 0, 3, 6, 4, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 2, 2, 1, 2, 0, 729], [48, 'J.J. Daigneault', 'D', 0, 2, 2, 0, 5, 0, 900], [43, 'Patrice Brisebois', 'D', 1, 0, 1, 2, 7, 2, 780], [18, 'Denis Savard', 'F', 0, 1, 1, 1, 1, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 2, 0, 168]]","[[33, 'Patrick Roy', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[2, 159, 'MTL', 11, 'Kirk Muller', 48, 'J.J. Daigneault', 18, 'Denis Savard', 'SH'], [2, 243, 'MTL', 43, 'Patrice Brisebois', None, None, None, None, 'PP'], [3, 110, 'MTL', 11, 'Kirk Muller', 25, 'Vincent Damphousse', None, None, 'EV'], [3, 130, 'MTL', 11, 'Kirk Muller', 25, 'Vincent Damphousse', 48, 'J.J. Daigneault', 'EV']]","[[2, 45, 'MTL', 43, 'Patrice Brisebois', 'Boarding', 120]]",2,8,0.25,0,1,0,0,2,1,2,0,0,5,26,2,303,15,30,0,2,0,1,2,5,,,"[[22, 'Dino Ciccarelli', 'F', 0, 2, 2, 4, 5, 2, 871], [21, 'Paul Ysebaert', 'F', 1, 0, 1, 1, 5, 0, 553], [77, 'Paul Coffey', 'D', 1, 0, 1, 3, 7, 0, 900], [19, 'Steve Yzerman', 'F', 0, 1, 1, 0, 0, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 8, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 0, 1, 0, 344]]","[[32, 'Tim Cheveldae', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[3, 71, 'DET', 21, 'Paul Ysebaert', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 'EV'], [3, 269, 'DET', 77, 'Paul Coffey', 5, 'Nicklas Lidstrom', 22, 'Dino Ciccarelli', 'EV']]","[[2, 216, 'DET', 22, 'Dino Ciccarelli', 'Roughing', 120]]",14,96