MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
56914,XXXX-8-23 3:03,Colorado,COL,aftershock84,Washington,WSH,BombJack,8,14,0.5714,1,1,0,1,2,2,5,0,0,10,23,0,283,24,37,2,3,2,6,4,5,,,"[[8, 'Alex Ovechkin', 'F', 3, 2, 5, 6, 8, 4, 900], [19, 'Nicklas Backstrom', 'F', 3, 1, 4, 4, 2, 4, 900], [74, 'John Carlson', 'D', 1, 3, 4, 1, 3, 3, 900], [13, 'Jakub Vrana', 'F', 0, 2, 2, 0, 0, 2, 300], [9, 'Dmitry Orlov', 'D', 1, 0, 1, 3, 3, 3, 900], [43, 'Tom Wilson', 'F', 0, 1, 1, 0, 5, 3, 600]]","[[70, 'Braden Holtby', 3, 10, 13, 3.0, 0.2308, 1, 900]]","[[1, 80, 'WSH', 19, 'Nicklas Backstrom', 13, 'Jakub Vrana', 74, 'John Carlson', 'EV'], [1, 225, 'WSH', 19, 'Nicklas Backstrom', 13, 'Jakub Vrana', 8, 'Alex Ovechkin', 'EV'], [2, 124, 'WSH', 9, 'Dmitry Orlov', 8, 'Alex Ovechkin', None, None, 'EV'], [2, 236, 'WSH', 74, 'John Carlson', None, None, None, None, 'EV'], [3, 132, 'WSH', 8, 'Alex Ovechkin', None, None, None, None, 'PP'], [3, 177, 'WSH', 8, 'Alex Ovechkin', 43, 'Tom Wilson', 74, 'John Carlson', 'EV'], [3, 231, 'WSH', 19, 'Nicklas Backstrom', 70, 'Braden Holtby', None, None, 'EV'], [3, 299, 'WSH', 8, 'Alex Ovechkin', 19, 'Nicklas Backstrom', 74, 'John Carlson', 'EV']]",[],3,13,0.2308,0,0,0,0,1,0,3,0,0,9,19,2,325,11,20,1,3,0,5,2,5,,,"[[96, 'Mikko Rantanen', 'F', 1, 0, 1, 5, 7, 3, 873], [92, 'Gabriel Landeskog', 'F', 1, 0, 1, 3, 3, 8, 900], [28, 'Ian Cole', 'D', 1, 0, 1, 3, 4, 4, 873], [29, 'Nathan MacKinnon', 'F', 0, 1, 1, 1, 2, 6, 900], [6, 'Erik Johnson', 'D', 0, 1, 1, 1, 3, 0, 900], [49, 'Samuel Girard', 'D', 0, 0, 0, 0, 0, 0, 25]]","[[31, 'Philipp Grubauer', 8, 6, 14, 8.0, 0.5714, 0, 900]]","[[1, 14, 'COL', 28, 'Ian Cole', 29, 'Nathan MacKinnon', None, None, 'EV'], [3, 72, 'COL', 92, 'Gabriel Landeskog', 6, 'Erik Johnson', None, None, 'EV'], [3, 276, 'COL', 96, 'Mikko Rantanen', None, None, None, None, 'EV']]","[[3, 105, 'COL', 28, 'Ian Cole', 'Hooking', 120]]",19,94
56915,XXXX-8-23 2:48,Colorado,COL,aftershock84,Washington,WSH,BombJack,3,11,0.2727,0,0,0,0,0,1,5,0,0,9,17,0,333,12,18,1,7,2,4,0,0,,,"[[8, 'Alex Ovechkin', 'F', 2, 0, 2, 4, 2, 6, 900], [19, 'Nicklas Backstrom', 'F', 1, 0, 1, 2, 3, 2, 671], [9, 'Dmitry Orlov', 'D', 0, 1, 1, 2, 2, 2, 671], [92, 'Evgeny Kuznetsov', 'F', 0, 1, 1, 1, 1, 3, 671], [77, 'TJ. Oshie', 'F', 0, 0, 0, 0, 0, 2, 227], [74, 'John Carlson', 'D', 0, 0, 0, 2, 1, 1, 900], [43, 'Tom Wilson', 'F', 0, 0, 0, 0, 2, 0, 227], [4, 'Brenden Dillon', 'D', 0, 0, 0, 0, 1, 0, 227]]","[[70, 'Braden Holtby', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[1, 48, 'WSH', 8, 'Alex Ovechkin', 92, 'Evgeny Kuznetsov', 9, 'Dmitry Orlov', 'EV'], [2, 126, 'WSH', 19, 'Nicklas Backstrom', None, None, None, None, 'EV'], [2, 260, 'WSH', 8, 'Alex Ovechkin', None, None, None, None, 'EV']]",[],4,12,0.3333,0,0,0,0,3,0,1,0,0,8,18,0,302,20,31,3,5,0,3,1,4,,,"[[92, 'Gabriel Landeskog', 'F', 2, 1, 3, 3, 1, 5, 900], [29, 'Nathan MacKinnon', 'F', 1, 2, 3, 3, 1, 3, 900], [6, 'Erik Johnson', 'D', 1, 0, 1, 2, 1, 2, 900], [96, 'Mikko Rantanen', 'F', 0, 1, 1, 3, 2, 1, 900], [28, 'Ian Cole', 'D', 0, 1, 1, 1, 11, 1, 900]]","[[31, 'Philipp Grubauer', 3, 8, 11, 3.0, 0.2727, 0, 900]]","[[1, 60, 'COL', 92, 'Gabriel Landeskog', 29, 'Nathan MacKinnon', None, None, 'EV'], [1, 71, 'COL', 92, 'Gabriel Landeskog', 29, 'Nathan MacKinnon', None, None, 'EV'], [1, 128, 'COL', 6, 'Erik Johnson', 92, 'Gabriel Landeskog', 28, 'Ian Cole', 'EV'], [3, 155, 'COL', 29, 'Nathan MacKinnon', 96, 'Mikko Rantanen', None, None, 'EV']]",[],17,97
56918,XXXX-9-01 21:07,Colorado,COL,aftershock84,Boston,BOS,bvish,3,16,0.1875,0,2,0,0,1,0,5,0,0,9,23,0,330,12,28,2,6,0,3,1,7,,,"[[88, 'David Pastrnak', 'F', 1, 0, 1, 5, 3, 2, 900], [63, 'Brad Marchand', 'F', 1, 0, 1, 3, 1, 0, 900], [37, 'Patrice Bergeron', 'F', 1, 0, 1, 4, 8, 0, 900], [73, 'Charlie McAvoy', 'D', 0, 1, 1, 2, 3, 3, 900], [47, 'Torey Krug', 'D', 0, 0, 0, 2, 8, 3, 900]]","[[40, 'Tuuka Rask', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[1, 38, 'BOS', 88, 'David Pastrnak', None, None, None, None, 'EV'], [1, 132, 'BOS', 63, 'Brad Marchand', 73, 'Charlie McAvoy', None, None, 'EV'], [3, 243, 'BOS', 37, 'Patrice Bergeron', None, None, None, None, 'EV']]",[],5,14,0.3571,0,0,0,0,4,2,7,0,0,5,8,4,311,19,33,2,5,2,6,1,3,,,"[[29, 'Nathan MacKinnon', 'F', 2, 1, 3, 6, 1, 8, 900], [6, 'Erik Johnson', 'D', 2, 0, 2, 3, 0, 3, 855], [96, 'Mikko Rantanen', 'F', 1, 0, 1, 4, 1, 3, 710], [92, 'Gabriel Landeskog', 'F', 0, 1, 1, 0, 3, 3, 900], [8, 'Cale Makar', 'D', 0, 0, 0, 1, 0, 4, 780], [27, 'Ryan Graves', 'D', 0, 0, 0, 0, 2, 0, 42], [49, 'Samuel Girard', 'D', 0, 0, 0, 0, 1, 2, 143]]","[[31, 'Philipp Grubauer', 3, 13, 16, 3.0, 0.1875, 0, 900]]","[[1, 178, 'COL', 29, 'Nathan MacKinnon', None, None, None, None, 'EV'], [1, 273, 'COL', 6, 'Erik Johnson', None, None, None, None, 'EV'], [2, 28, 'COL', 29, 'Nathan MacKinnon', 92, 'Gabriel Landeskog', None, None, 'EV'], [2, 104, 'COL', 96, 'Mikko Rantanen', None, None, None, None, 'EV'], [3, 230, 'COL', 6, 'Erik Johnson', 29, 'Nathan MacKinnon', None, None, 'EV']]","[[3, 86, 'COL', 8, 'Cale Makar', 'Hooking', 120], [3, 255, 'COL', 6, 'Erik Johnson', 'Charging', 120]]",14,94
56919,XXXX-9-01 21:07,Colorado,COL,aftershock84,Boston,BOS,bvish,6,16,0.375,0,1,0,0,5,0,3,0,0,9,11,2,315,26,42,1,8,4,5,1,3,,,"[[88, 'David Pastrnak', 'F', 4, 1, 5, 10, 2, 3, 900], [37, 'Patrice Bergeron', 'F', 0, 3, 3, 0, 2, 4, 780], [63, 'Brad Marchand', 'F', 1, 1, 2, 2, 1, 2, 900], [47, 'Torey Krug', 'D', 1, 0, 1, 2, 1, 1, 638], [73, 'Charlie McAvoy', 'D', 0, 1, 1, 1, 3, 1, 900], [33, 'Zdeno Chara', 'D', 0, 0, 0, 1, 2, 1, 259]]","[[40, 'Tuuka Rask', 1, 14, 15, 1.0, 0.0667, 0, 900]]","[[1, 113, 'BOS', 88, 'David Pastrnak', None, None, None, None, 'EV'], [2, 23, 'BOS', 88, 'David Pastrnak', 63, 'Brad Marchand', 37, 'Patrice Bergeron', 'EV'], [2, 224, 'BOS', 88, 'David Pastrnak', 37, 'Patrice Bergeron', 73, 'Charlie McAvoy', 'EV'], [2, 231, 'BOS', 88, 'David Pastrnak', None, None, None, None, 'EV'], [2, 271, 'BOS', 63, 'Brad Marchand', None, None, None, None, 'EV'], [3, 16, 'BOS', 47, 'Torey Krug', 37, 'Patrice Bergeron', 88, 'David Pastrnak', 'EV']]","[[3, 36, 'BOS', 37, 'Patrice Bergeron', 'Tripping', 120]]",1,15,0.0667,0,1,0,0,6,0,3,1,2,5,13,2,286,15,26,0,5,1,4,0,6,,,"[[29, 'Nathan MacKinnon', 'F', 1, 0, 1, 6, 2, 0, 780], [91, 'Nazem Kadri', 'F', 0, 0, 0, 2, 0, 3, 259], [92, 'Gabriel Landeskog', 'F', 0, 0, 0, 4, 3, 3, 900], [8, 'Cale Makar', 'D', 0, 0, 0, 1, 4, 1, 900], [96, 'Mikko Rantanen', 'F', 0, 0, 0, 0, 0, 1, 639], [6, 'Erik Johnson', 'D', 0, 0, 0, 2, 3, 3, 900]]","[[31, 'Philipp Grubauer', 6, 10, 16, 6.0, 0.375, 0, 900]]","[[2, 190, 'COL', 29, 'Nathan MacKinnon', None, None, None, None, 'EV']]","[[3, 39, 'COL', 29, 'Nathan MacKinnon', 'Boarding', 120]]",14,94
56924,XXXX-8-29 0:00,Colorado,COL,aftershock84,Toronto,TOR,skills324,4,13,0.3077,0,1,0,0,1,0,2,0,0,6,13,0,297,20,34,2,5,1,4,1,4,,,"[[16, 'Mitch Marner', 'F', 2, 1, 3, 2, 0, 8, 900], [94, 'Tyson Barrie', 'D', 1, 2, 3, 4, 3, 1, 900], [91, 'John Tavares', 'F', 0, 2, 2, 3, 2, 4, 900], [34, 'Auston Matthews', 'F', 1, 0, 1, 4, 2, 4, 900], [44, 'Morgan Rielly', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[31, 'Frederik Andersen', 1, 17, 18, 1.0, 0.0556, 1, 900]]","[[1, 74, 'TOR', 34, 'Auston Matthews', 94, 'Tyson Barrie', 16, 'Mitch Marner', 'EV'], [1, 120, 'TOR', 16, 'Mitch Marner', 91, 'John Tavares', 94, 'Tyson Barrie', 'EV'], [2, 258, 'TOR', 94, 'Tyson Barrie', 31, 'Frederik Andersen', None, None, 'EV'], [3, 122, 'TOR', 16, 'Mitch Marner', 91, 'John Tavares', None, None, 'EV']]",[],1,18,0.0556,0,0,0,0,0,0,3,0,0,4,17,2,327,12,28,0,5,1,9,0,4,,,"[[92, 'Gabriel Landeskog', 'F', 1, 0, 1, 3, 2, 3, 900], [91, 'Nazem Kadri', 'F', 0, 1, 1, 1, 1, 0, 127], [29, 'Nathan MacKinnon', 'F', 0, 1, 1, 8, 2, 1, 780], [8, 'Cale Makar', 'D', 0, 0, 0, 2, 3, 4, 900], [41, 'PE. Bellemare', 'F', 0, 0, 0, 3, 1, 1, 649], [6, 'Erik Johnson', 'D', 0, 0, 0, 0, 0, 0, 120], [96, 'Mikko Rantanen', 'F', 0, 0, 0, 0, 0, 0, 120], [27, 'Ryan Graves', 'D', 0, 0, 0, 1, 8, 2, 780]]","[[31, 'Philipp Grubauer', 4, 9, 13, 4.0, 0.3077, 0, 900]]","[[2, 101, 'COL', 92, 'Gabriel Landeskog', 91, 'Nazem Kadri', 29, 'Nathan MacKinnon', 'EV']]","[[1, 272, 'COL', 29, 'Nathan MacKinnon', 'Charging', 120]]",10,92
56925,XXXX-8-29 0:01,Colorado,COL,aftershock84,Toronto,TOR,skills324,4,9,0.4444,0,1,1,0,0,1,4,0,0,9,19,4,413,23,35,1,4,1,2,2,3,,,"[[94, 'Tyson Barrie', 'D', 1, 1, 2, 2, 3, 4, 780], [44, 'Morgan Rielly', 'D', 0, 2, 2, 0, 4, 2, 900], [16, 'Mitch Marner', 'F', 1, 0, 1, 4, 4, 4, 780], [91, 'John Tavares', 'F', 1, 0, 1, 2, 2, 4, 900], [34, 'Auston Matthews', 'F', 1, 0, 1, 1, 1, 1, 588], [88, 'William Nylander', 'F', 0, 1, 1, 0, 0, 2, 146], [23, 'Travis Dermott', 'D', 0, 0, 0, 0, 1, 1, 161]]","[[31, 'Frederik Andersen', 2, 10, 12, 2.0, 0.1667, 2, 900]]","[[1, 28, 'TOR', 94, 'Tyson Barrie', 31, 'Frederik Andersen', None, None, 'EV'], [2, 56, 'TOR', 91, 'John Tavares', 44, 'Morgan Rielly', None, None, 'SH'], [3, 30, 'TOR', 16, 'Mitch Marner', 94, 'Tyson Barrie', 88, 'William Nylander', 'EV'], [3, 77, 'TOR', 34, 'Auston Matthews', 44, 'Morgan Rielly', 31, 'Frederik Andersen', 'EV']]","[[2, 20, 'TOR', 41, 'Tyson Barrie', 'Hooking', 120], [2, 183, 'TOR', 16, 'Mitch Marner', 'Cross Check', 120]]",2,12,0.1667,0,2,0,0,1,0,2,0,0,4,18,2,236,20,31,2,7,0,1,0,4,,,"[[29, 'Nathan MacKinnon', 'F', 1, 0, 1, 3, 6, 3, 900], [96, 'Mikko Rantanen', 'F', 1, 0, 1, 7, 4, 2, 861], [27, 'Ryan Graves', 'D', 0, 0, 0, 0, 0, 0, 36], [8, 'Cale Makar', 'D', 0, 0, 0, 1, 1, 2, 900], [92, 'Gabriel Landeskog', 'F', 0, 0, 0, 1, 1, 6, 900], [6, 'Erik Johnson', 'D', 0, 0, 0, 0, 6, 2, 861]]","[[31, 'Philipp Grubauer', 4, 5, 9, 4.0, 0.4444, 0, 900]]","[[1, 148, 'COL', 29, 'Nathan MacKinnon', None, None, None, None, 'EV'], [1, 274, 'COL', 96, 'Mikko Rantanen', None, None, None, None, 'EV']]","[[3, 261, 'COL', 6, 'Erik Johnson', 'Hooking', 120]]",13,90
56926,XXXX-9-11 12:02,Colorado,COL,Joe H,Edmonton,EDM,TDubs,5,12,0.4167,0,1,0,2,3,0,2,0,0,11,14,0,359,30,48,2,4,1,4,2,4,,,"[[29, 'Leon Draisaitl', 'F', 4, 0, 4, 4, 3, 5, 900], [97, 'Connor McDavid', 'F', 1, 1, 2, 7, 1, 7, 900], [25, 'Darnell Nurse', 'D', 0, 2, 2, 0, 5, 3, 900], [56, 'Kailer Yamamoto', 'F', 0, 0, 0, 0, 0, 0, 3], [77, 'Oscar Klefbom', 'D', 0, 0, 0, 1, 3, 1, 900], [93, 'Ryan Nugent', 'F', 0, 0, 0, 0, 2, 7, 900]]","[[41, 'Mike Smith', 1, 8, 9, 1.01, 0.1111, 1, 894]]","[[1, 20, 'EDM', 29, 'Leon Draisaitl', None, None, None, None, 'EV'], [1, 85, 'EDM', 29, 'Leon Draisaitl', 97, 'Connor McDavid', None, None, 'EV'], [2, 56, 'EDM', 97, 'Connor McDavid', None, None, None, None, 'EV'], [3, 81, 'EDM', 29, 'Leon Draisaitl', 25, 'Darnell Nurse', None, None, 'EV'], [3, 130, 'EDM', 29, 'Leon Draisaitl', 25, 'Darnell Nurse', 41, 'Mike Smith', 'EV']]",[],1,9,0.1111,0,0,0,0,3,1,4,0,0,6,24,2,300,25,43,0,4,1,4,0,1,,,"[[96, 'Mikko Rantanen', 'F', 1, 0, 1, 4, 3, 4, 900], [29, 'Nathan MacKinnon', 'F', 0, 1, 1, 4, 1, 5, 780], [6, 'Erik Johnson', 'D', 0, 1, 1, 0, 10, 0, 900], [28, 'Ian Cole', 'D', 0, 0, 0, 0, 6, 3, 900], [95, 'Andre Burakovsky', 'F', 0, 0, 0, 0, 1, 1, 132], [92, 'Gabriel Landeskog', 'F', 0, 0, 0, 1, 2, 1, 765]]","[[31, 'Philipp Grubauer', 5, 7, 12, 5.0, 0.4167, 0, 900]]","[[2, 138, 'COL', 96, 'Mikko Rantanen', 29, 'Nathan MacKinnon', 6, 'Erik Johnson', 'EV']]","[[2, 166, 'COL', 29, 'Nathan MacKinnon', 'Slashing', 120]]",17,95
56927,XXXX-9-11 12:01,Colorado,COL,Joe H,Edmonton,EDM,TDubs,6,13,0.4615,3,4,0,0,2,3,6,0,1,13,16,0,339,32,52,1,4,1,3,4,6,,,"[[97, 'Connor McDavid', 'F', 2, 3, 5, 4, 3, 4, 900], [29, 'Leon Draisaitl', 'F', 3, 1, 4, 7, 2, 5, 900], [93, 'Ryan Nugent', 'F', 1, 2, 3, 2, 4, 4, 900], [77, 'Oscar Klefbom', 'D', 0, 1, 1, 0, 1, 0, 900], [56, 'Kailer Yamamoto', 'F', 0, 0, 0, 0, 0, 0, 10], [25, 'Darnell Nurse', 'D', 0, 0, 0, 0, 5, 3, 900]]","[[41, 'Mike Smith', 2, 6, 8, 2.03, 0.25, 2, 887]]","[[1, 31, 'EDM', 97, 'Connor McDavid', 29, 'Leon Draisaitl', 93, 'Ryan Nugent', 'EV'], [2, 10, 'EDM', 93, 'Ryan Nugent', 97, 'Connor McDavid', None, None, 'PP'], [3, 20, 'EDM', 97, 'Connor McDavid', 41, 'Mike Smith', 77, 'Oscar Klefbom', 'PP'], [3, 31, 'EDM', 29, 'Leon Draisaitl', 97, 'Connor McDavid', None, None, 'EV'], [3, 109, 'EDM', 29, 'Leon Draisaitl', 93, 'Ryan Nugent', None, None, 'EV'], [3, 197, 'EDM', 29, 'Leon Draisaitl', 97, 'Connor McDavid', 41, 'Mike Smith', 'PP']]",[],2,8,0.25,0,0,0,0,2,0,7,0,0,5,18,8,305,25,37,1,3,1,2,0,3,,,"[[29, 'Nathan MacKinnon', 'F', 2, 0, 2, 2, 0, 2, 782], [96, 'Mikko Rantanen', 'F', 0, 2, 2, 3, 2, 7, 900], [95, 'Andre Burakovsky', 'F', 0, 0, 0, 1, 0, 0, 115], [92, 'Gabriel Landeskog', 'F', 0, 0, 0, 2, 2, 2, 679], [28, 'Ian Cole', 'D', 0, 0, 0, 0, 5, 0, 880], [6, 'Erik Johnson', 'D', 0, 0, 0, 0, 7, 4, 900], [49, 'Samuel Girard', 'D', 0, 0, 0, 0, 0, 0, 17]]","[[31, 'Philipp Grubauer', 6, 7, 13, 6.0, 0.4615, 0, 900]]","[[1, 79, 'COL', 29, 'Nathan MacKinnon', 96, 'Mikko Rantanen', None, None, 'EV'], [2, 69, 'COL', 29, 'Nathan MacKinnon', 96, 'Mikko Rantanen', None, None, 'EV']]","[[1, 292, 'COL', 28, 'Ian Cole', 'Charging', 120], [2, 235, 'COL', 92, 'Gabriel Landeskog', 'Cross Check', 120], [3, 151, 'COL', 29, 'Nathan MacKinnon', 'Interference', 120], [3, 230, 'COL', 29, 'Nathan MacKinnon', 'Hooking', 120]]",18,91
56930,XXXX-8-23 3:17,Washington,WSH,BombJack,Colorado,COL,aftershock84,1,9,0.1111,0,1,0,0,0,0,3,0,0,8,12,2,343,8,19,0,2,1,4,0,3,,,"[[29, 'Nathan MacKinnon', 'F', 1, 0, 1, 4, 2, 8, 900], [96, 'Mikko Rantanen', 'F', 0, 1, 1, 1, 0, 3, 856], [6, 'Erik Johnson', 'D', 0, 0, 0, 0, 4, 0, 900], [95, 'Andre Burakovsky', 'F', 0, 0, 0, 0, 0, 0, 42], [92, 'Gabriel Landeskog', 'F', 0, 0, 0, 1, 3, 5, 856], [8, 'Cale Makar', 'D', 0, 0, 0, 3, 3, 5, 900]]","[[31, 'Philipp Grubauer', 5, 11, 16, 5.0, 0.3125, 0, 900]]","[[2, 255, 'COL', 29, 'Nathan MacKinnon', 96, 'Mikko Rantanen', None, None, 'EV']]","[[2, 186, 'COL', 92, 'Gabriel Landeskog', 'Roughing', 120]]",5,16,0.3125,1,1,1,1,4,1,1,0,0,8,22,2,301,15,20,1,8,2,3,2,5,,,"[[19, 'Nicklas Backstrom', 'F', 2, 1, 3, 3, 2, 2, 754], [13, 'Jakub Vrana', 'F', 1, 0, 1, 1, 0, 0, 144], [8, 'Alex Ovechkin', 'F', 1, 0, 1, 6, 9, 4, 781], [92, 'Evgeny Kuznetsov', 'F', 1, 0, 1, 2, 1, 1, 900], [74, 'John Carlson', 'D', 0, 1, 1, 2, 4, 2, 900], [9, 'Dmitry Orlov', 'D', 0, 1, 1, 2, 5, 3, 900]]","[[70, 'Braden Holtby', 1, 8, 9, 1.0, 0.1111, 2, 900]]","[[1, 294, 'WSH', 19, 'Nicklas Backstrom', None, None, None, None, 'EV'], [2, 156, 'WSH', 19, 'Nicklas Backstrom', None, None, None, None, 'EV'], [2, 230, 'WSH', 8, 'Alex Ovechkin', 74, 'John Carlson', 19, 'Nicklas Backstrom', 'PP'], [3, 87, 'WSH', 13, 'Jakub Vrana', 70, 'Braden Holtby', None, None, 'SH'], [3, 137, 'WSH', 92, 'Evgeny Kuznetsov', 9, 'Dmitry Orlov', 70, 'Braden Holtby', 'EV']]","[[2, 291, 'WSH', 8, 'Alex Ovechkin', 'Slashing', 120]]",16,92
56931,XXXX-8-23 3:29,Washington,WSH,BombJack,Colorado,COL,aftershock84,3,9,0.3333,1,2,0,1,3,0,2,0,0,4,23,4,338,15,25,1,3,0,2,1,3,1,1,"[[96, 'Mikko Rantanen', 'F', 1, 2, 3, 2, 1, 4, 646], [92, 'Gabriel Landeskog', 'F', 1, 1, 2, 1, 3, 2, 930], [29, 'Nathan MacKinnon', 'F', 1, 1, 2, 1, 5, 6, 811], [91, 'Nazem Kadri', 'F', 0, 0, 0, 1, 2, 1, 137], [49, 'Samuel Girard', 'D', 0, 0, 0, 0, 1, 0, 143], [8, 'Cale Makar', 'D', 0, 0, 0, 1, 5, 1, 811], [6, 'Erik Johnson', 'D', 0, 0, 0, 3, 4, 1, 930]]","[[31, 'Philipp Grubauer', 2, 19, 21, 1.94, 0.0952, 0, 930]]","[[1, 43, 'COL', 29, 'Nathan MacKinnon', 96, 'Mikko Rantanen', 92, 'Gabriel Landeskog', 'EV'], [3, 280, 'COL', 92, 'Gabriel Landeskog', 29, 'Nathan MacKinnon', 96, 'Mikko Rantanen', 'PP'], [4, 31, 'COL', 96, 'Mikko Rantanen', None, None, None, None, 'EV']]","[[2, 17, 'COL', 29, 'Nathan MacKinnon', 'Slashing', 120], [2, 156, 'COL', 8, 'Cale Makar', 'Charging', 120]]",2,21,0.0952,0,2,0,0,2,1,3,0,0,9,16,4,318,20,26,2,9,0,4,0,6,0,2,"[[19, 'Nicklas Backstrom', 'F', 1, 0, 1, 4, 1, 3, 679], [8, 'Alex Ovechkin', 'F', 1, 0, 1, 7, 8, 3, 930], [43, 'Tom Wilson', 'F', 0, 1, 1, 5, 1, 3, 780], [92, 'Evgeny Kuznetsov', 'F', 0, 0, 0, 0, 0, 0, 29], [62, 'Carl Hagelin', 'F', 0, 0, 0, 1, 1, 2, 176], [9, 'Dmitry Orlov', 'D', 0, 0, 0, 1, 2, 7, 930], [4, 'Brenden Dillon', 'D', 0, 0, 0, 1, 0, 0, 71], [74, 'John Carlson', 'D', 0, 0, 0, 2, 2, 3, 857]]","[[70, 'Braden Holtby', 3, 6, 9, 2.9, 0.3333, 1, 930]]","[[1, 103, 'WSH', 19, 'Nicklas Backstrom', 43, 'Tom Wilson', None, None, 'EV'], [1, 224, 'WSH', 8, 'Alex Ovechkin', 70, 'Braden Holtby', None, None, 'EV']]","[[2, 188, 'WSH', 43, 'Tom Wilson', 'Tripping', 120], [3, 207, 'WSH', 74, 'John Carlson', 'Hooking', 120]]",13,98
56934,XXXX-9-01 21:29,Boston,BOS,bvish,Colorado,COL,aftershock84,0,3,0.0,0,0,0,0,0,0,2,0,0,8,9,4,83,5,8,0,3,0,0,0,0,,,"[[29, 'Nathan MacKinnon', 'F', 0, 0, 0, 1, 0, 2, 900], [27, 'Ryan Graves', 'D', 0, 0, 0, 0, 0, 0, 28], [49, 'Samuel Girard', 'D', 0, 0, 0, 0, 0, 1, 37], [96, 'Mikko Rantanen', 'F', 0, 0, 0, 1, 1, 4, 844], [8, 'Cale Makar', 'D', 0, 0, 0, 0, 3, 5, 862], [92, 'Gabriel Landeskog', 'F', 0, 0, 0, 0, 3, 5, 900], [6, 'Erik Johnson', 'D', 0, 0, 0, 1, 2, 5, 871]]","[[31, 'Philipp Grubauer', 10, 8, 18, 10.12, 0.5556, 0, 889]]",[],"[[3, 54, 'COL', 6, 'Erik Johnson', 'Hooking', 120], [3, 261, 'COL', 8, 'Cale Makar', 'Boarding', 120]]",10,18,0.5556,1,2,0,0,0,3,7,0,0,15,22,0,603,13,21,4,6,4,8,2,4,,,"[[88, 'David Pastrnak', 'F', 5, 3, 8, 8, 3, 1, 900], [37, 'Patrice Bergeron', 'F', 2, 3, 5, 4, 8, 3, 900], [63, 'Brad Marchand', 'F', 1, 1, 2, 3, 8, 3, 862], [73, 'Charlie McAvoy', 'D', 1, 1, 2, 1, 2, 1, 900], [47, 'Torey Krug', 'D', 1, 0, 1, 2, 0, 1, 900], [21, 'Nick Ritchie', 'F', 0, 0, 0, 0, 1, 0, 37]]","[[40, 'Tuuka Rask', 0, 3, 3, 0.0, 0.0, 1, 900]]","[[1, 120, 'BOS', 37, 'Patrice Bergeron', None, None, None, None, 'EV'], [1, 214, 'BOS', 88, 'David Pastrnak', 73, 'Charlie McAvoy', None, None, 'EV'], [1, 258, 'BOS', 88, 'David Pastrnak', 37, 'Patrice Bergeron', None, None, 'EV'], [1, 281, 'BOS', 88, 'David Pastrnak', 37, 'Patrice Bergeron', 40, 'Tuuka Rask', 'EV'], [2, 7, 'BOS', 88, 'David Pastrnak', None, None, None, None, 'EV'], [2, 22, 'BOS', 63, 'Brad Marchand', 88, 'David Pastrnak', None, None, 'EV'], [2, 33, 'BOS', 47, 'Torey Krug', 88, 'David Pastrnak', None, None, 'EV'], [2, 281, 'BOS', 37, 'Patrice Bergeron', None, None, None, None, 'EV'], [3, 84, 'BOS', 88, 'David Pastrnak', 37, 'Patrice Bergeron', 63, 'Brad Marchand', 'PP'], [3, 235, 'BOS', 73, 'Charlie McAvoy', 88, 'David Pastrnak', None, None, 'EV']]",[],23,96
56935,XXXX-9-01 21:24,Boston,BOS,bvish,Colorado,COL,aftershock84,2,18,0.1111,1,1,0,1,3,0,6,0,0,7,16,4,288,18,31,1,6,1,4,0,8,,,"[[29, 'Nathan MacKinnon', 'F', 2, 0, 2, 7, 3, 7, 830], [96, 'Mikko Rantanen', 'F', 0, 1, 1, 2, 2, 4, 705], [91, 'Nazem Kadri', 'F', 0, 0, 0, 0, 0, 0, 68], [92, 'Gabriel Landeskog', 'F', 0, 0, 0, 5, 1, 5, 900], [6, 'Erik Johnson', 'D', 0, 0, 0, 1, 5, 4, 781], [27, 'Ryan Graves', 'D', 0, 0, 0, 0, 1, 0, 123], [8, 'Cale Makar', 'D', 0, 0, 0, 3, 3, 5, 900]]","[[31, 'Philipp Grubauer', 10, 12, 22, 10.0, 0.4545, 0, 900]]","[[1, 236, 'COL', 29, 'Nathan MacKinnon', 96, 'Mikko Rantanen', None, None, 'EV'], [2, 165, 'COL', 29, 'Nathan MacKinnon', None, None, None, None, 'PP']]","[[2, 41, 'COL', 6, 'Erik Johnson', 'Roughing', 120], [2, 225, 'COL', 29, 'Nathan MacKinnon', 'Slashing', 120]]",10,22,0.4545,1,2,0,0,4,2,4,0,0,13,26,2,314,27,42,4,10,4,8,2,4,,,"[[88, 'David Pastrnak', 'F', 5, 3, 8, 11, 8, 5, 900], [37, 'Patrice Bergeron', 'F', 2, 3, 5, 4, 5, 2, 857], [47, 'Torey Krug', 'D', 0, 3, 3, 0, 4, 4, 900], [63, 'Brad Marchand', 'F', 2, 0, 2, 5, 1, 2, 900], [73, 'Charlie McAvoy', 'D', 1, 0, 1, 2, 7, 2, 900], [46, 'David Krejci', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[40, 'Tuuka Rask', 2, 16, 18, 2.0, 0.1111, 0, 900]]","[[1, 21, 'BOS', 88, 'David Pastrnak', 37, 'Patrice Bergeron', 47, 'Torey Krug', 'EV'], [1, 29, 'BOS', 37, 'Patrice Bergeron', 88, 'David Pastrnak', None, None, 'EV'], [1, 38, 'BOS', 37, 'Patrice Bergeron', 88, 'David Pastrnak', None, None, 'EV'], [1, 57, 'BOS', 88, 'David Pastrnak', None, None, None, None, 'EV'], [2, 27, 'BOS', 88, 'David Pastrnak', 47, 'Torey Krug', None, None, 'EV'], [2, 173, 'BOS', 88, 'David Pastrnak', None, None, None, None, 'EV'], [2, 183, 'BOS', 63, 'Brad Marchand', 88, 'David Pastrnak', None, None, 'EV'], [2, 295, 'BOS', 73, 'Charlie McAvoy', None, None, None, None, 'PP'], [3, 190, 'BOS', 63, 'Brad Marchand', 37, 'Patrice Bergeron', None, None, 'EV'], [3, 222, 'BOS', 88, 'David Pastrnak', 47, 'Torey Krug', 37, 'Patrice Bergeron', 'EV']]","[[2, 122, 'BOS', 37, 'Patrice Bergeron', 'Slashing', 120]]",20,111
56940,XXXX-8-28 23:58,Toronto,TOR,skills324,Colorado,COL,aftershock84,3,12,0.25,0,0,0,0,0,1,4,0,0,12,15,6,246,12,23,0,4,0,3,3,5,,,"[[29, 'Nathan MacKinnon', 'F', 3, 0, 3, 6, 3, 2, 831], [49, 'Samuel Girard', 'D', 0, 2, 2, 0, 2, 4, 568], [92, 'Gabriel Landeskog', 'F', 0, 1, 1, 1, 4, 2, 886], [28, 'Ian Cole', 'D', 0, 1, 1, 1, 1, 0, 449], [95, 'Andre Burakovsky', 'F', 0, 0, 0, 1, 4, 1, 355], [8, 'Cale Makar', 'D', 0, 0, 0, 0, 0, 2, 480], [91, 'Nazem Kadri', 'F', 0, 0, 0, 0, 0, 0, 11], [96, 'Mikko Rantanen', 'F', 0, 0, 0, 2, 0, 0, 329], [6, 'Erik Johnson', 'D', 0, 0, 0, 1, 1, 2, 329]]","[[31, 'Philipp Grubauer', 7, 4, 11, 7.0, 0.6364, 0, 900]]","[[3, 76, 'COL', 29, 'Nathan MacKinnon', None, None, None, None, 'EV'], [3, 103, 'COL', 29, 'Nathan MacKinnon', 92, 'Gabriel Landeskog', 49, 'Samuel Girard', 'EV'], [3, 221, 'COL', 29, 'Nathan MacKinnon', 49, 'Samuel Girard', 28, 'Ian Cole', 'EV']]","[[2, 114, 'COL', 65, 'Andre Burakovsky', 'Roughing', 120], [2, 227, 'COL', 28, 'Ian Cole', 'Cross Check', 120], [3, 286, 'COL', 92, 'Gabriel Landeskog', 'Holding', 120]]",7,11,0.6364,0,2,0,0,1,3,5,0,0,9,24,0,366,27,40,4,5,1,2,2,4,,,"[[34, 'Auston Matthews', 'F', 3, 2, 5, 4, 4, 4, 900], [16, 'Mitch Marner', 'F', 1, 2, 3, 2, 1, 2, 900], [91, 'John Tavares', 'F', 1, 1, 2, 3, 6, 4, 900], [94, 'Tyson Barrie', 'D', 1, 1, 2, 1, 1, 3, 900], [44, 'Morgan Rielly', 'D', 1, 0, 1, 1, 1, 2, 900]]","[[31, 'Frederik Andersen', 3, 9, 12, 3.0, 0.25, 0, 900]]","[[1, 40, 'TOR', 91, 'John Tavares', 34, 'Auston Matthews', None, None, 'EV'], [1, 77, 'TOR', 94, 'Tyson Barrie', None, None, None, None, 'EV'], [1, 163, 'TOR', 16, 'Mitch Marner', 34, 'Auston Matthews', 94, 'Tyson Barrie', 'EV'], [1, 266, 'TOR', 34, 'Auston Matthews', None, None, None, None, 'EV'], [2, 53, 'TOR', 34, 'Auston Matthews', 16, 'Mitch Marner', 91, 'John Tavares', 'EV'], [3, 177, 'TOR', 44, 'Morgan Rielly', None, None, None, None, 'EV'], [3, 195, 'TOR', 34, 'Auston Matthews', 16, 'Mitch Marner', None, None, 'EV']]",[],21,100