MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
65794,2022-4-26 12:15,NY Rangers,NYR,Grillbit,Boston,BOS,skills324,1,8,0.125,0,2,0,0,2,0,1,0,0,12,21,4,252,8,17,0,4,1,3,0,1,,,"[[77, 'Ray Bourque', 'D', 1, 0, 1, 1, 2], [12, 'Adam Oates', 'F', 0, 1, 1, 2, 2], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 1, 0], [8, 'Cam Neely', 'F', 0, 0, 0, 2, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 2, 0]]","[[35, 'Andy Moog', 5, 8, 13, 5.0, 0.3846, 0]]","[[2, 207, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', None, None, 'EV']]","[[2, 68, 'BOS', 77, 'Ray Bourque', 'Charging', 120], [3, 105, 'BOS', 12, 'Adam Oates', 'Roughing', 120]]",5,13,0.3846,1,2,1,0,1,2,9,0,0,5,32,4,365,35,57,0,3,2,5,3,5,,,"[[10, 'Esa Tikkanen', 'F', 2, 2, 4, 5, 0], [11, 'Mark Messier', 'F', 1, 2, 3, 4, 2], [3, 'James Patrick', 'D', 1, 1, 2, 1, 2], [12, 'Ed Olczyk', 'F', 1, 0, 1, 1, 0], [22, 'Mike Gartner', 'F', 0, 1, 1, 2, 0], [2, 'Brian Leetch', 'D', 0, 1, 1, 0, 0]]","[[35, 'Mike Richter', 1, 7, 8, 1.0, 0.125, 1]]","[[2, 194, 'NYR', 3, 'James Patrick', 2, 'Brian Leetch', 35, 'Mike Richter', 'EV'], [2, 256, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 'EV'], [3, 68, 'NYR', 12, 'Ed Olczyk', 10, 'Esa Tikkanen', None, None, 'SH'], [3, 160, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'PP'], [3, 295, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 3, 'James Patrick', 'EV']]","[[1, 293, 'NYR', 3, 'James Patrick', 'Roughing', 120], [3, 15, 'NYR', 11, 'Mark Messier', 'Roughing', 120]]",17,103
65795,2022-4-30 16:57,NY Rangers,NYR,Grillbit,Boston,BOS,skills324,2,14,0.1429,0,2,0,0,2,0,4,0,0,9,24,0,471,22,39,1,6,1,5,0,1,0,2,"[[12, 'Adam Oates', 'F', 1, 0, 1, 7, 0], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 2, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 3, 0], [8, 'Cam Neely', 'F', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 3, 8, 11, 2.3, 0.2727, 1]]","[[1, 219, 'BOS', 38, 'Vladimir Ruzicka', 35, 'Andy Moog', 77, 'Ray Bourque', 'EV'], [2, 243, 'BOS', 12, 'Adam Oates', 26, 'Glen Wesley', None, None, 'EV']]",[],3,11,0.2727,0,0,1,0,0,0,5,0,0,5,52,6,405,17,44,0,2,1,2,1,5,1,2,"[[11, 'Mark Messier', 'F', 1, 1, 2, 2, 2], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 2, 0], [22, 'Mike Gartner', 'F', 1, 0, 1, 2, 0], [2, 'Brian Leetch', 'D', 0, 1, 1, 2, 2], [3, 'James Patrick', 'D', 0, 1, 1, 2, 2], [12, 'Ed Olczyk', 'F', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 2, 12, 14, 1.53, 0.1429, 1]]","[[2, 157, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [3, 156, 'NYR', 11, 'Mark Messier', 2, 'Brian Leetch', 35, 'Mike Richter', 'SH'], [4, 276, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', 11, 'Mark Messier', 'EV']]","[[3, 38, 'NYR', 3, 'James Patrick', 'Interference', 120], [3, 203, 'NYR', 11, 'Mark Messier', 'Cross Check', 120], [3, 255, 'NYR', 2, 'Brian Leetch', 'Roughing', 120]]",14,93
65796,2022-4-30 16:58,NY Rangers,NYR,Grillbit,Boston,BOS,skills324,5,8,0.625,1,2,0,1,3,2,7,0,0,11,22,0,342,23,41,2,3,1,3,2,2,,,"[[12, 'Adam Oates', 'F', 2, 2, 4, 4, 0], [77, 'Ray Bourque', 'D', 1, 2, 3, 1, 0], [38, 'Vladimir Ruzicka', 'F', 2, 0, 2, 3, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 4, 7, 11, 4.0, 0.3636, 1]]","[[1, 157, 'BOS', 12, 'Adam Oates', 77, 'Ray Bourque', None, None, 'PP2'], [1, 269, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [2, 180, 'BOS', 12, 'Adam Oates', 26, 'Glen Wesley', 35, 'Andy Moog', 'EV'], [3, 39, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 77, 'Ray Bourque', 'EV'], [3, 192, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', None, None, 'EV']]",[],4,11,0.3636,0,0,1,0,1,0,8,0,0,9,35,6,320,15,34,2,3,1,4,1,4,,,"[[11, 'Mark Messier', 'F', 1, 1, 2, 1, 2], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 4, 2], [22, 'Mike Gartner', 'F', 1, 0, 1, 5, 0], [3, 'James Patrick', 'D', 1, 0, 1, 0, 0], [29, 'Phil Bourque', 'F', 0, 0, 0, 0, 2], [2, 'Brian Leetch', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 5, 3, 8, 5.0, 0.625, 0]]","[[1, 7, 'NYR', 3, 'James Patrick', 11, 'Mark Messier', None, None, 'EV'], [1, 187, 'NYR', 11, 'Mark Messier', None, None, None, None, 'SH'], [2, 159, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 146, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV']]","[[1, 94, 'NYR', 10, 'Esa Tikkanen', 'Tripping', 120], [1, 135, 'NYR', 29, 'Phil Bourque', 'Interference', 120], [2, 206, 'NYR', 11, 'Mark Messier', 'Cross Check', 120]]",20,91
65797,2022-4-09 10:27,NY Rangers,NYR,Grillbit,Vancouver,VAN,Mooney,0,8,0.0,0,2,0,0,1,0,2,0,0,11,38,4,311,28,45,0,0,0,4,0,4,,,"[[14, 'Geoff Courtnall', 'F', 0, 0, 0, 4, 2], [10, 'Pavel Bure', 'F', 0, 0, 0, 1, 0], [16, 'Trevor Linden', 'F', 0, 0, 0, 1, 0], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 2], [24, 'Jiri Slegr', 'D', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 7, 10, 17, 7.0, 0.4118, 0]]",[],"[[2, 123, 'VAN', 14, 'Geoff Courtnall', 'Roughing', 120], [3, 176, 'VAN', 3, 'Doug Lidster', 'Roughing', 120]]",7,17,0.4118,1,2,0,0,0,1,5,0,0,5,39,4,312,36,56,2,7,2,4,3,6,,,"[[11, 'Mark Messier', 'F', 1, 4, 5, 2, 0], [22, 'Mike Gartner', 'F', 4, 0, 4, 7, 0], [10, 'Esa Tikkanen', 'F', 1, 3, 4, 3, 0], [27, 'Alexei Kovalev', 'F', 1, 0, 1, 1, 2], [29, 'Phil Bourque', 'F', 0, 1, 1, 2, 0], [3, 'James Patrick', 'D', 0, 1, 1, 1, 2], [2, 'Brian Leetch', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 0, 8, 8, 0.0, 0.0, 1]]","[[1, 141, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [1, 192, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [2, 229, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'EV'], [2, 298, 'NYR', 27, 'Alexei Kovalev', 10, 'Esa Tikkanen', 11, 'Mark Messier', 'EV'], [3, 31, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 11, 'Mark Messier', 'EV'], [3, 79, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', 35, 'Mike Richter', 'EV'], [3, 260, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 29, 'Phil Bourque', 'PP']]","[[2, 172, 'NYR', 27, 'Alexei Kovalev', 'Interference', 120], [3, 272, 'NYR', 3, 'James Patrick', 'Charging', 120]]",16,125
65798,2022-4-09 10:28,NY Rangers,NYR,Grillbit,Vancouver,VAN,Mooney,4,9,0.4444,1,2,0,0,1,0,3,0,0,13,20,6,297,17,38,2,3,2,3,0,3,,,"[[14, 'Geoff Courtnall', 'F', 3, 0, 3, 4, 2], [3, 'Doug Lidster', 'D', 0, 2, 2, 3, 0], [16, 'Trevor Linden', 'F', 1, 0, 1, 2, 2], [10, 'Pavel Bure', 'F', 0, 1, 1, 0, 0], [24, 'Jiri Slegr', 'D', 0, 1, 1, 0, 0], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 2]]","[[1, 'Kirk McLean', 6, 10, 16, 6.0, 0.375, 1]]","[[1, 10, 'VAN', 16, 'Trevor Linden', 3, 'Doug Lidster', None, None, 'EV'], [1, 288, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'PP'], [2, 28, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', 24, 'Jiri Slegr', 'EV'], [2, 245, 'VAN', 14, 'Geoff Courtnall', 3, 'Doug Lidster', 1, 'Kirk McLean', 'EV']]","[[3, 102, 'VAN', 14, 'Geoff Courtnall', 'Interference', 120], [3, 291, 'VAN', 16, 'Trevor Linden', 'Roughing', 120], [3, 291, 'VAN', 8, 'Greg Adams', 'Interference', 120]]",6,16,0.375,0,2,0,0,2,4,15,0,0,8,30,4,320,38,70,4,7,2,6,0,3,,,"[[11, 'Mark Messier', 'F', 4, 0, 4, 8, 0], [22, 'Mike Gartner', 'F', 1, 3, 4, 4, 4], [3, 'James Patrick', 'D', 0, 3, 3, 2, 0], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 2, 0]]","[[35, 'Mike Richter', 4, 5, 9, 4.0, 0.4444, 0]]","[[1, 232, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV'], [1, 253, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', None, None, 'EV'], [1, 273, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', None, None, 'EV'], [1, 296, 'NYR', 11, 'Mark Messier', 3, 'James Patrick', None, None, 'EV'], [2, 152, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV'], [2, 174, 'NYR', 11, 'Mark Messier', 3, 'James Patrick', None, None, 'EV']]","[[1, 277, 'NYR', 22, 'Mike Gartner', 'Roughing', 120], [3, 157, 'NYR', 22, 'Mike Gartner', 'Interference', 120]]",21,128
65799,2022-4-09 10:29,NY Rangers,NYR,Grillbit,Vancouver,VAN,Mooney,8,10,0.8,0,0,0,0,0,1,2,0,0,12,28,6,251,20,39,2,3,2,3,4,4,,,"[[3, 'Doug Lidster', 'D', 2, 2, 4, 2, 0], [16, 'Trevor Linden', 'F', 0, 4, 4, 0, 4], [10, 'Pavel Bure', 'F', 2, 1, 3, 2, 2], [14, 'Geoff Courtnall', 'F', 2, 0, 2, 2, 0], [24, 'Jiri Slegr', 'D', 2, 0, 2, 3, 0], [15, 'Tom Fergus', 'F', 0, 1, 1, 1, 0]]","[[1, 'Kirk McLean', 5, 9, 14, 5.0, 0.3571, 1]]","[[1, 9, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', 16, 'Trevor Linden', 'EV'], [1, 19, 'VAN', 3, 'Doug Lidster', 16, 'Trevor Linden', None, None, 'EV'], [2, 80, 'VAN', 3, 'Doug Lidster', 16, 'Trevor Linden', None, None, 'EV'], [2, 241, 'VAN', 24, 'Jiri Slegr', 16, 'Trevor Linden', None, None, 'EV'], [3, 20, 'VAN', 14, 'Geoff Courtnall', 3, 'Doug Lidster', 15, 'Tom Fergus', 'EV'], [3, 116, 'VAN', 24, 'Jiri Slegr', None, None, None, None, 'EV'], [3, 211, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', 1, 'Kirk McLean', 'EV'], [3, 285, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]","[[1, 139, 'VAN', 16, 'Trevor Linden', 'Interference', 120], [2, 164, 'VAN', 10, 'Pavel Bure', 'Interference', 120], [2, 271, 'VAN', 16, 'Trevor Linden', 'Roughing', 120]]",5,14,0.3571,0,4,0,2,2,1,10,0,0,9,36,2,325,30,61,2,4,3,7,0,3,,,"[[10, 'Esa Tikkanen', 'F', 2, 1, 3, 6, 0], [11, 'Mark Messier', 'F', 1, 2, 3, 3, 0], [22, 'Mike Gartner', 'F', 1, 2, 3, 2, 0], [3, 'James Patrick', 'D', 1, 1, 2, 2, 2], [2, 'Brian Leetch', 'D', 0, 1, 1, 1, 0]]","[[35, 'Mike Richter', 8, 2, 10, 8.0, 0.8, 0]]","[[1, 31, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV'], [1, 76, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 2, 'Brian Leetch', 'EV'], [2, 46, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'EV'], [2, 71, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 3, 'James Patrick', 'EV'], [2, 102, 'NYR', 3, 'James Patrick', 22, 'Mike Gartner', None, None, 'EV']]","[[2, 231, 'NYR', 3, 'James Patrick', 'Cross Check', 120]]",21,104
65800,2022-4-12 16:42,NY Rangers,NYR,Grillbit,Pittsburgh,PIT,The90Jacket,4,11,0.3636,0,0,0,0,2,2,4,0,0,7,39,0,334,25,44,2,5,0,0,2,6,,,"[[25, 'Kevin Stevens', 'F', 1, 2, 3, 2, 0], [5, 'Ulf Samuelsson', 'D', 1, 2, 3, 2, 0], [68, 'Jaromir Jagr', 'F', 2, 0, 2, 4, 0], [66, 'Mario Lemieux', 'F', 0, 1, 1, 3, 0]]","[[35, 'Tom Barrasso', 8, 6, 14, 8.0, 0.5714, 0]]","[[1, 23, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', None, None, 'EV'], [1, 201, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 'EV'], [3, 28, 'PIT', 5, 'Ulf Samuelsson', None, None, None, None, 'EV'], [3, 134, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 'EV']]",[],8,14,0.5714,0,0,0,0,5,1,3,1,1,9,30,0,282,29,58,3,6,4,4,1,4,,,"[[11, 'Mark Messier', 'F', 4, 2, 6, 5, 0], [22, 'Mike Gartner', 'F', 3, 1, 4, 4, 0], [10, 'Esa Tikkanen', 'F', 1, 3, 4, 4, 0], [2, 'Brian Leetch', 'D', 0, 2, 2, 0, 0], [3, 'James Patrick', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 4, 7, 11, 4.0, 0.3636, 1]]","[[1, 49, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 35, 'Mike Richter', 'EV'], [1, 136, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [1, 298, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 22, 'Mike Gartner', 'EV'], [2, 184, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 2, 'Brian Leetch', 'EV'], [2, 204, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [2, 279, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [2, 290, 'NYR', 11, 'Mark Messier', 2, 'Brian Leetch', None, None, 'EV'], [3, 93, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV']]",[],16,105
65801,2022-4-12 16:42,NY Rangers,NYR,Grillbit,Pittsburgh,PIT,The90Jacket,6,10,0.6,1,2,0,2,3,1,4,0,0,6,42,0,325,33,57,4,7,1,1,0,0,1,2,"[[66, 'Mario Lemieux', 'F', 3, 0, 3, 5, 0], [25, 'Kevin Stevens', 'F', 2, 1, 3, 4, 0], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 0, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 1, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 5, 16, 21, 4.36, 0.2381, 1]]","[[1, 98, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [1, 178, 'PIT', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 55, 'Larry Murphy', 'EV'], [1, 196, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [1, 249, 'PIT', 66, 'Mario Lemieux', 35, 'Tom Barrasso', None, None, 'EV'], [2, 17, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'PP'], [4, 131, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', None, None, 'EV']]",[],5,21,0.2381,0,0,0,1,5,0,9,0,0,11,47,4,376,35,66,2,7,2,5,1,6,0,3,"[[10, 'Esa Tikkanen', 'F', 4, 0, 4, 7, 2], [11, 'Mark Messier', 'F', 1, 2, 3, 9, 0], [2, 'Brian Leetch', 'D', 0, 2, 2, 0, 0], [3, 'James Patrick', 'D', 0, 2, 2, 2, 2], [22, 'Mike Gartner', 'F', 0, 1, 1, 3, 0]]","[[35, 'Mike Richter', 6, 4, 10, 5.24, 0.6, 2]]","[[1, 107, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', 11, 'Mark Messier', 'EV'], [1, 228, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 35, 'Mike Richter', 'EV'], [2, 109, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 2, 'Brian Leetch', 'EV'], [2, 174, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', None, None, 'EV'], [3, 222, 'NYR', 11, 'Mark Messier', 2, 'Brian Leetch', 35, 'Mike Richter', 'EV']]","[[1, 273, 'NYR', 3, 'James Patrick', 'Roughing', 120], [3, 76, 'NYR', 10, 'Esa Tikkanen', 'Interference', 120]]",17,103
65802,2022-4-12 16:42,NY Rangers,NYR,Grillbit,Pittsburgh,PIT,The90Jacket,2,11,0.1818,1,2,0,0,1,1,4,0,0,7,25,0,291,27,54,1,4,0,3,1,4,,,"[[66, 'Mario Lemieux', 'F', 1, 1, 2, 4, 0], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 4, 0], [25, 'Kevin Stevens', 'F', 0, 1, 1, 3, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 6, 15, 21, 6.0, 0.2857, 0]]","[[1, 283, 'PIT', 68, 'Jaromir Jagr', 55, 'Larry Murphy', 66, 'Mario Lemieux', 'PP'], [3, 233, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 'EV']]",[],6,21,0.2857,0,0,1,1,2,1,11,0,0,6,27,4,328,30,66,2,4,1,5,3,12,,,"[[11, 'Mark Messier', 'F', 5, 0, 5, 8, 0], [22, 'Mike Gartner', 'F', 1, 1, 2, 3, 0], [10, 'Esa Tikkanen', 'F', 0, 1, 1, 6, 0], [4, 'Kevin Lowe', 'D', 0, 1, 1, 0, 2], [2, 'Brian Leetch', 'D', 0, 0, 0, 3, 2], [3, 'James Patrick', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 2, 9, 11, 2.0, 0.1818, 0]]","[[1, 125, 'NYR', 11, 'Mark Messier', 4, 'Kevin Lowe', None, None, 'SH'], [1, 292, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [2, 272, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [3, 66, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [3, 90, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV'], [3, 246, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV']]","[[1, 117, 'NYR', 2, 'Brian Leetch', 'Cross Check', 120], [1, 280, 'NYR', 4, 'Kevin Lowe', 'Tripping', 120]]",13,94
65803,2022-4-17 12:39,NY Rangers,NYR,Grillbit,Calgary,CGY,stheds2000,2,6,0.3333,0,3,0,2,5,0,3,0,0,6,18,2,240,23,42,1,2,1,1,0,3,,,"[[25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 1, 0], [10, 'Gary Roberts', 'F', 1, 0, 1, 2, 0], [4, 'Kevin Dahl', 'D', 0, 1, 1, 0, 0], [14, 'Theoren Fleury', 'F', 0, 0, 0, 2, 2], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 1, 5, 6, 1.0, 0.1667, 1]]","[[1, 85, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [2, 238, 'CGY', 25, 'Joe Nieuwendyk', 4, 'Kevin Dahl', 30, 'Mike Vernon', 'EV']]","[[2, 215, 'CGY', 14, 'Theoren Fleury', 'Charging', 120]]",1,6,0.1667,0,1,1,1,4,0,6,0,0,5,35,6,408,32,52,1,2,0,2,0,2,,,"[[10, 'Esa Tikkanen', 'F', 1, 0, 1, 3, 2], [11, 'Mark Messier', 'F', 0, 0, 0, 2, 2], [3, 'James Patrick', 'D', 0, 0, 0, 1, 0], [21, 'Sergei Zubov', 'D', 0, 0, 0, 0, 2]]","[[35, 'Mike Richter', 2, 4, 6, 2.0, 0.3333, 0]]","[[1, 251, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'SH']]","[[1, 191, 'NYR', 11, 'Mark Messier', 'Interference', 120], [2, 164, 'NYR', 21, 'Sergei Zubov', 'Roughing', 120], [3, 145, 'NYR', 10, 'Esa Tikkanen', 'Interference', 120]]",11,92
65804,2022-4-17 12:39,NY Rangers,NYR,Grillbit,Calgary,CGY,stheds2000,8,14,0.5714,1,1,0,0,1,1,4,0,0,8,10,0,298,24,39,5,7,1,4,2,3,,,"[[10, 'Gary Roberts', 'F', 3, 5, 8, 6, 0], [25, 'Joe Nieuwendyk', 'F', 3, 1, 4, 4, 0], [14, 'Theoren Fleury', 'F', 1, 2, 3, 3, 0], [2, 'Al MacInnis', 'D', 0, 3, 3, 0, 0], [20, 'Gary Suter', 'D', 1, 0, 1, 1, 0]]","[[30, 'Mike Vernon', 5, 11, 16, 5.0, 0.3125, 0]]","[[1, 11, 'CGY', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', None, None, 'EV'], [1, 61, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'EV'], [1, 86, 'CGY', 20, 'Gary Suter', 2, 'Al MacInnis', 10, 'Gary Roberts', 'EV'], [1, 247, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'PP'], [1, 271, 'CGY', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', None, None, 'EV'], [2, 232, 'CGY', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', None, None, 'EV'], [3, 157, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'EV'], [3, 241, 'CGY', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', 'EV']]",[],5,16,0.3125,0,0,0,0,1,3,11,0,0,10,38,2,286,23,45,1,2,3,6,1,8,,,"[[10, 'Esa Tikkanen', 'F', 3, 2, 5, 6, 0], [11, 'Mark Messier', 'F', 2, 2, 4, 6, 0], [2, 'Brian Leetch', 'D', 0, 2, 2, 2, 0], [3, 'James Patrick', 'D', 0, 1, 1, 0, 0], [22, 'Mike Gartner', 'F', 0, 0, 0, 2, 2]]","[[35, 'Mike Richter', 8, 6, 14, 8.0, 0.5714, 1]]","[[1, 133, 'NYR', 10, 'Esa Tikkanen', 2, 'Brian Leetch', 35, 'Mike Richter', 'EV'], [2, 7, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [2, 143, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [2, 156, 'NYR', 10, 'Esa Tikkanen', 2, 'Brian Leetch', 11, 'Mark Messier', 'EV'], [3, 47, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', 11, 'Mark Messier', 'EV']]","[[1, 155, 'NYR', 22, 'Mike Gartner', 'Interference', 120]]",18,108
65805,2022-4-17 12:40,NY Rangers,NYR,Grillbit,Calgary,CGY,stheds2000,5,10,0.5,1,2,1,0,1,1,2,0,0,11,18,6,330,22,36,2,4,1,4,2,2,,,"[[25, 'Joe Nieuwendyk', 'F', 3, 0, 3, 4, 2], [10, 'Gary Roberts', 'F', 2, 0, 2, 3, 0], [20, 'Gary Suter', 'D', 0, 2, 2, 1, 2], [2, 'Al MacInnis', 'D', 0, 2, 2, 0, 2], [26, 'Robert Reichel', 'F', 0, 0, 0, 2, 0]]","[[30, 'Mike Vernon', 8, 6, 14, 8.0, 0.5714, 1]]","[[1, 20, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', None, None, 'PP'], [1, 298, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [2, 175, 'CGY', 25, 'Joe Nieuwendyk', 20, 'Gary Suter', 30, 'Mike Vernon', 'SH'], [3, 53, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [3, 130, 'CGY', 25, 'Joe Nieuwendyk', 20, 'Gary Suter', 2, 'Al MacInnis', 'EV']]","[[2, 98, 'CGY', 2, 'Al MacInnis', 'Hooking', 120], [3, 186, 'CGY', 20, 'Gary Suter', 'Tripping', 120], [3, 223, 'CGY', 25, 'Joe Nieuwendyk', 'Interference', 120]]",8,14,0.5714,2,2,0,0,1,2,5,1,1,13,42,4,320,26,48,2,2,1,5,5,7,,,"[[10, 'Esa Tikkanen', 'F', 3, 3, 6, 3, 0], [11, 'Mark Messier', 'F', 3, 2, 5, 5, 2], [22, 'Mike Gartner', 'F', 1, 2, 3, 5, 0], [2, 'Brian Leetch', 'D', 1, 1, 2, 1, 0], [3, 'James Patrick', 'D', 0, 2, 2, 0, 2]]","[[35, 'Mike Richter', 5, 5, 10, 5.0, 0.5, 1]]","[[1, 9, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [1, 194, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 22, 'Mike Gartner', 'EV'], [2, 87, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 3, 'James Patrick', 'EV'], [3, 93, 'NYR', 22, 'Mike Gartner', 2, 'Brian Leetch', 35, 'Mike Richter', 'EV'], [3, 103, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', 11, 'Mark Messier', 'EV'], [3, 178, 'NYR', 2, 'Brian Leetch', 10, 'Esa Tikkanen', None, None, 'EV'], [3, 255, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'PP2'], [3, 294, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV']]","[[1, 9, 'NYR', 11, 'Mark Messier', 'Interference', 120], [2, 212, 'NYR', 3, 'James Patrick', 'Roughing', 120]]",24,100
65806,2022-4-26 11:44,NY Rangers,NYR,Grillbit,Los Angeles,LA,McMarkis,6,12,0.5,0,1,1,0,2,2,7,0,0,10,31,4,303,23,45,2,3,1,3,3,6,,,"[[12, 'Jimmy Carson', 'F', 4, 1, 5, 6, 0], [7, 'Tomas Sandstrom', 'F', 1, 2, 3, 1, 0], [33, 'Marty McSorley', 'D', 0, 2, 2, 1, 2], [99, 'Wayne Gretzky', 'F', 1, 0, 1, 3, 0], [20, 'Luc Robitaille', 'F', 0, 1, 1, 0, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 2]]","[[32, 'Kelly Hrudey', 7, 4, 11, 7.0, 0.6364, 1]]","[[1, 87, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 33, 'Marty McSorley', 'EV'], [1, 150, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 32, 'Kelly Hrudey', 'EV'], [2, 113, 'LA', 12, 'Jimmy Carson', 33, 'Marty McSorley', None, None, 'SH'], [3, 115, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'EV'], [3, 185, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', None, None, 'EV'], [3, 218, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV']]","[[2, 92, 'LA', 4, 'Rob Blake', 'Tripping', 120], [3, 243, 'LA', 33, 'Marty McSorley', 'Holding', 120]]",7,11,0.6364,1,2,1,1,2,2,5,0,0,9,24,2,307,19,41,2,5,1,2,4,4,,,"[[11, 'Mark Messier', 'F', 3, 3, 6, 4, 0], [22, 'Mike Gartner', 'F', 2, 1, 3, 2, 2], [2, 'Brian Leetch', 'D', 0, 3, 3, 0, 0], [3, 'James Patrick', 'D', 1, 1, 2, 3, 0], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 2, 0]]","[[35, 'Mike Richter', 6, 6, 12, 6.0, 0.5, 0]]","[[1, 64, 'NYR', 10, 'Esa Tikkanen', 2, 'Brian Leetch', None, None, 'EV'], [1, 180, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV'], [2, 202, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 2, 'Brian Leetch', 'PP'], [3, 11, 'NYR', 11, 'Mark Messier', 2, 'Brian Leetch', None, None, 'SH'], [3, 137, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [3, 194, 'NYR', 3, 'James Patrick', 11, 'Mark Messier', None, None, 'EV'], [3, 226, 'NYR', 11, 'Mark Messier', 3, 'James Patrick', None, None, 'EV']]","[[2, 219, 'NYR', 22, 'Mike Gartner', 'Roughing', 120]]",19,128
65807,2022-4-26 11:46,NY Rangers,NYR,Grillbit,Los Angeles,LA,McMarkis,5,11,0.4545,1,2,0,0,2,2,7,0,0,11,21,2,327,21,44,2,3,1,4,2,4,,,"[[20, 'Luc Robitaille', 'F', 3, 0, 3, 4, 2], [7, 'Tomas Sandstrom', 'F', 2, 1, 3, 5, 0], [99, 'Wayne Gretzky', 'F', 0, 3, 3, 2, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 0, 0]]","[[32, 'Kelly Hrudey', 4, 6, 10, 4.0, 0.4, 0]]","[[1, 55, 'LA', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', None, None, 'EV'], [1, 277, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 33, 'Marty McSorley', 'PP'], [2, 240, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [3, 186, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', None, None, 'EV'], [3, 263, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', None, None, 'EV']]","[[3, 59, 'LA', 20, 'Luc Robitaille', 'Interference', 120]]",4,10,0.4,1,1,0,0,1,1,2,0,0,8,26,4,303,22,44,1,2,0,1,3,7,,,"[[22, 'Mike Gartner', 'F', 2, 0, 2, 2, 0], [2, 'Brian Leetch', 'D', 0, 2, 2, 0, 2], [11, 'Mark Messier', 'F', 1, 0, 1, 3, 0], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 3, 0], [3, 'James Patrick', 'D', 0, 1, 1, 2, 2]]","[[35, 'Mike Richter', 5, 6, 11, 5.0, 0.4545, 1]]","[[1, 65, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [3, 33, 'NYR', 10, 'Esa Tikkanen', 2, 'Brian Leetch', 35, 'Mike Richter', 'EV'], [3, 85, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', None, None, 'PP'], [3, 174, 'NYR', 22, 'Mike Gartner', 2, 'Brian Leetch', None, None, 'EV']]","[[1, 206, 'NYR', 2, 'Brian Leetch', 'Tripping', 120], [1, 297, 'NYR', 3, 'James Patrick', 'Holding', 120]]",19,114