MatchID,Timestamp,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,OT
2,0,SYD,SYD,UltraMagnus,SHC,SHC,Ellis8555,3,7,0.429,0,2,0,1,3,0,0,0,0,10,19,4,325,15,28,0,1,1,2,1,3,1.0,1.0,"[['Patric Kjellberg', 'F', 0, 0, 0, 0, 0, 0, 0], ['Dino Ciccarelli', 'F', 0, 1, 1, 0, 5, 0, 1142], ['Mike Ricci', 'F', 2, 0, 2, 4, 3, 1, 1142], [""Jeff O'Neill"", 'F', 0, 0, 0, 0, 0, 0, 0], ['Ethan Moreau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bobby Holik', 'F', 0, 1, 1, 1, 3, 0, 1142], ['Steve Staios', 'D', 0, 0, 0, 0, 0, 0, 0], ['Kevin Hatcher', 'D', 1, 1, 2, 2, 6, 2, 1142], ['Mattias Ohlund', 'D', 0, 1, 1, 0, 2, 1, 1142], ['Jaroslav Modry', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Patrick Lalime', 2, 20, 22, 0.909, 0, 0, 0, 1142], ['Norm Maracle', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 26, 'SHC', 'Kevin Hatcher', None, None, 'EV'], [3, 35, 'SHC', 'Mike Ricci', 'Dino Ciccarelli', 'Bobby Holik', 'EV'], [4, 242, 'SHC', 'Mike Ricci', 'Kevin Hatcher', 'Mattias Ohlund', 'EV']]","[[1, 207, 'SHC', 'Mattias Ohlund', 'Charging'], [2, 129, 'SHC', 'Kevin Hatcher', 'Charging'], [2, 210, 'SHC', 'Mike Ricci', 'Charging'], [3, 177, 'SHC', 'Kevin Hatcher', 'Hooking']]",2,22,0.091,0,4,0,0,4,1,7,0,0,8,25,2,543,26,46,1,9,0,3,1,8,0.0,2.0,"[['Teemu Selanne', 'F', 1, 0, 1, 4, 5, 2, 1136], ['James Black', 'F', 0, 0, 0, 0, 0, 0, 0], ['Cliff Ronning', 'F', 0, 0, 0, 5, 9, 0, 1007], ['Rick Tocchet', 'F', 0, 1, 1, 0, 0, 0, 152], ['Peter Forsberg', 'F', 1, 1, 2, 5, 6, 0, 1142], ['Ron Francis', 'F', 0, 0, 0, 1, 0, 0, 35], ['Chris Pronger', 'D', 0, 1, 1, 5, 1, 0, 1142], ['Jaroslav Svejkovsky', 'D', 0, 1, 1, 2, 4, 0, 1142], ['Joel Bouchard', 'D', 0, 0, 0, 0, 0, 0, 0], ['Andrei Zyuzin', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Tomas Vokoun', 3, 4, 7, 0.571, 0, 0, 0, 1092], ['Dwayne Roloson', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 123, 'SYD', 'Peter Forsberg', 'Rick Tocchet', 'Chris Pronger', 'EV'], [3, 91, 'SYD', 'Teemu Selanne', 'Jaroslav Svejkovsky', 'Peter Forsberg', 'EV']]","[[1, 50, 'SYD', 'Teemu Selanne', 'Slashing'], [1, 248, 'SYD', 'Teemu Selanne', 'Interference']]",18,1
3,0,SAG,SAG,jeelock,SYD,SYD,UltraMagnus,0,18,0.0,0,4,0,0,3,0,2,0,0,7,10,0,339,23,38,0,3,0,8,0,7,,,"[['Teemu Selanne', 'F', 0, 0, 0, 2, 1, 0, 900], ['James Black', 'F', 0, 0, 0, 0, 0, 0, 0], ['Cliff Ronning', 'F', 0, 0, 0, 4, 2, 0, 900], ['Rick Tocchet', 'F', 0, 0, 0, 0, 0, 0, 0], ['Peter Forsberg', 'F', 0, 0, 0, 8, 3, 0, 900], ['Ron Francis', 'F', 0, 0, 0, 0, 0, 0, 0], ['Chris Pronger', 'D', 0, 0, 0, 3, 2, 0, 900], ['Jaroslav Svejkovsky', 'D', 0, 0, 0, 1, 2, 0, 900], ['Joel Bouchard', 'D', 0, 0, 0, 0, 0, 0, 0], ['Andrei Zyuzin', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Tomas Vokoun', 5, 3, 8, 0.375, 0, 0, 0, 900], ['Dwayne Roloson', 0, 0, 0, 0.0, 0, 0, 0, 0]]",[],[],5,8,0.625,0,0,1,0,0,4,5,0,0,8,23,4,331,22,40,4,7,1,1,0,0,,,"[['Ray Whitney', 'F', 0, 0, 0, 0, 0, 0, 0], ['Joe Juneau', 'F', 1, 4, 5, 1, 6, 1, 900], ['Sergei Nemchinov', 'F', 0, 0, 0, 0, 1, 0, 41], ['Owen Nolan', 'F', 0, 0, 0, 0, 4, 1, 622], ['Curtis Brown', 'F', 0, 0, 0, 0, 0, 0, 0], ['Pavel Bure', 'F', 4, 0, 4, 5, 3, 0, 900], ['Derian Hatcher', 'D', 0, 0, 0, 0, 0, 0, 201], ['Zarley Zalapski', 'D', 0, 2, 2, 2, 4, 2, 900], ['Mathieu Dandenault', 'D', 0, 1, 1, 0, 5, 0, 900], ['Anders Eriksson', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Curtis Joseph', 0, 18, 18, 1.0, 0, 1, 1, 898], ['Eric Fichaud', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 13, 'SAG', 'Pavel Bure', 'Joe Juneau', 'Zarley Zalapski', 'EV'], [1, 61, 'SAG', 'Pavel Bure', 'Joe Juneau', 'Mathieu Dandenault', 'EV'], [1, 164, 'SAG', 'Pavel Bure', 'Joe Juneau', None, 'SH'], [1, 245, 'SAG', 'Joe Juneau', 'Zarley Zalapski', None, 'EV'], [2, 50, 'SAG', 'Pavel Bure', 'Joe Juneau', 'Curtis Joseph', 'EV']]","[[1, 114, 'SAG', 'Zarley Zalapski', 'Slashing'], [2, 197, 'SAG', 'Zarley Zalapski', 'Cross-Checking'], [2, 279, 'SAG', 'Owen Nolan', 'Slashing'], [3, 258, 'SAG', 'Joe Juneau', 'Slashing']]",15,0
4,0,SYD,SYD,UltraMagnus,SAG,SAG,jeelock,3,18,0.167,0,2,0,0,1,0,5,0,0,9,34,2,448,20,45,0,4,2,5,1,5,0.0,4.0,"[['Ray Whitney', 'F', 0, 0, 0, 0, 0, 0, 0], ['Joe Juneau', 'F', 2, 0, 2, 7, 9, 0, 1200], ['Sergei Nemchinov', 'F', 0, 0, 0, 0, 1, 0, 118], ['Owen Nolan', 'F', 0, 2, 2, 3, 4, 0, 926], ['Curtis Brown', 'F', 0, 0, 0, 0, 0, 0, 0], ['Pavel Bure', 'F', 1, 0, 1, 7, 8, 1, 1200], ['Derian Hatcher', 'D', 0, 0, 0, 0, 0, 0, 157], ['Zarley Zalapski', 'D', 0, 1, 1, 1, 10, 1, 1200], ['Mathieu Dandenault', 'D', 0, 1, 1, 0, 2, 0, 1200], ['Anders Eriksson', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Curtis Joseph', 3, 19, 22, 0.864, 0, 0, 0, 1200], ['Eric Fichaud', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 121, 'SAG', 'Joe Juneau', 'Mathieu Dandenault', None, 'EV'], [2, 147, 'SAG', 'Pavel Bure', 'Zarley Zalapski', 'Owen Nolan', 'EV'], [3, 121, 'SAG', 'Joe Juneau', 'Owen Nolan', None, 'EV']]","[[1, 128, 'SAG', 'Zarley Zalapski', 'Roughing'], [3, 153, 'SAG', 'Pavel Bure', 'Charging']]",3,22,0.136,0,2,0,0,4,2,4,0,0,12,16,2,465,28,49,1,2,1,8,1,8,0.0,4.0,"[['Teemu Selanne', 'F', 0, 3, 3, 5, 1, 1, 1200], ['James Black', 'F', 0, 0, 0, 0, 0, 0, 0], ['Cliff Ronning', 'F', 0, 0, 0, 2, 1, 0, 991], ['Rick Tocchet', 'F', 0, 0, 0, 0, 1, 0, 125], ['Peter Forsberg', 'F', 3, 0, 3, 11, 2, 0, 1200], ['Ron Francis', 'F', 0, 0, 0, 0, 0, 0, 20], ['Chris Pronger', 'D', 0, 0, 0, 3, 6, 0, 1200], ['Jaroslav Svejkovsky', 'D', 0, 0, 0, 1, 5, 1, 1200], ['Joel Bouchard', 'D', 0, 0, 0, 0, 0, 0, 85], ['Andrei Zyuzin', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Tomas Vokoun', 3, 15, 18, 0.833, 0, 0, 0, 1181], ['Dwayne Roloson', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 29, 'SYD', 'Peter Forsberg', 'Teemu Selanne', None, 'EV'], [2, 213, 'SYD', 'Peter Forsberg', 'Teemu Selanne', None, 'EV'], [3, 12, 'SYD', 'Peter Forsberg', 'Teemu Selanne', None, 'EV']]","[[1, 160, 'SYD', 'Teemu Selanne', 'Interference'], [2, 37, 'SYD', 'Jaroslav Svejkovsky', 'Slashing']]",21,1
5,0,HEL,HEL,Tickenest,SAG,SAG,jeelock,0,11,0.0,0,2,0,0,4,0,7,0,0,5,22,2,351,20,40,0,2,0,5,0,4,,,"[['Ray Whitney', 'F', 0, 0, 0, 0, 0, 0, 0], ['Joe Juneau', 'F', 0, 0, 0, 4, 6, 0, 900], ['Sergei Nemchinov', 'F', 0, 0, 0, 0, 0, 0, 19], ['Owen Nolan', 'F', 0, 0, 0, 2, 3, 0, 831], ['Curtis Brown', 'F', 0, 0, 0, 0, 0, 0, 0], ['Pavel Bure', 'F', 0, 0, 0, 5, 3, 1, 900], ['Derian Hatcher', 'D', 0, 0, 0, 0, 0, 0, 57], ['Zarley Zalapski', 'D', 0, 0, 0, 0, 5, 1, 900], ['Mathieu Dandenault', 'D', 0, 0, 0, 0, 5, 0, 900], ['Anders Eriksson', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Curtis Joseph', 2, 14, 16, 0.875, 0, 0, 0, 893], ['Eric Fichaud', 0, 0, 0, 0.0, 0, 0, 0, 0]]",[],"[[2, 145, 'SAG', 'Zarley Zalapski', 'Hooking'], [3, 288, 'SAG', 'Pavel Bure', 'Interference']]",2,16,0.125,1,2,0,0,3,2,10,0,0,10,6,3,343,32,56,0,6,1,7,1,3,,,"[['Igor Larionov', 'F', 1, 0, 1, 9, 0, 1, 900], ['Valeri Kamensky', 'F', 0, 0, 0, 2, 3, 0, 900], ['Vyacheslav Kozlov', 'F', 0, 1, 1, 1, 0, 1, 830], ['Trent Klatt', 'F', 0, 0, 0, 0, 0, 0, 0], ['Jan Hrdina', 'F', 0, 0, 0, 0, 0, 0, 0], ['Richard Zednik', 'F', 0, 0, 0, 0, 0, 0, 0], ['Jeff Norton', 'D', 0, 0, 0, 0, 0, 0, 70], ['Sylvain Cote', 'D', 0, 0, 0, 0, 0, 0, 0], ['Dmitri Mironov', 'D', 0, 0, 0, 0, 2, 1, 862], ['Janne Niinimaa', 'D', 1, 1, 2, 4, 1, 0, 900]]","[['Ron Hextall', 0, 11, 11, 1.0, 0, 0, 0, 900], ['Fred Brathwaite', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 202, 'HEL', 'Janne Niinimaa', None, None, 'PP'], [3, 254, 'HEL', 'Igor Larionov', 'Janne Niinimaa', 'Vyacheslav Kozlov', 'EV']]","[[1, 23, 'HEL', 'Vyacheslav Kozlov', 'Charging'], [1, 40, 'HEL', 'Igor Larionov', 'Slashing'], [2, 279, 'HEL', 'Dmitri Mironov', 'Cross-Checking']]",15,0
6,0,SAG,SAG,jeelock,HEL,HEL,Tickenest,1,17,0.059,0,1,0,0,5,0,7,0,0,2,15,2,330,26,43,1,6,0,9,0,2,,,"[['Igor Larionov', 'F', 0, 0, 0, 12, 4, 0, 900], ['Valeri Kamensky', 'F', 1, 0, 1, 2, 2, 0, 900], ['Vyacheslav Kozlov', 'F', 0, 0, 0, 2, 1, 0, 671], ['Trent Klatt', 'F', 0, 0, 0, 0, 0, 0, 0], ['Jan Hrdina', 'F', 0, 0, 0, 0, 0, 0, 0], ['Richard Zednik', 'F', 0, 0, 0, 0, 0, 0, 0], ['Jeff Norton', 'D', 0, 0, 0, 1, 4, 1, 900], ['Sylvain Cote', 'D', 0, 0, 0, 0, 0, 0, 87], ['Dmitri Mironov', 'D', 0, 0, 0, 0, 1, 0, 142], ['Janne Niinimaa', 'D', 0, 0, 0, 0, 3, 1, 900]]","[['Ron Hextall', 0, 7, 7, 1.0, 0, 0, 0, 900], ['Fred Brathwaite', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 199, 'HEL', 'Valeri Kamensky', None, None, 'EV']]","[[3, 71, 'HEL', 'Janne Niinimaa', 'Charging'], [3, 157, 'HEL', 'Jeff Norton', 'Slashing']]",0,7,0.0,0,2,0,0,2,0,2,0,0,9,27,1,365,10,24,0,2,0,1,0,4,,,"[['Ray Whitney', 'F', 0, 0, 0, 0, 0, 0, 0], ['Joe Juneau', 'F', 0, 0, 0, 2, 8, 0, 900], ['Sergei Nemchinov', 'F', 0, 0, 0, 0, 0, 0, 25], ['Owen Nolan', 'F', 0, 0, 0, 0, 3, 0, 786], ['Curtis Brown', 'F', 0, 0, 0, 0, 0, 0, 0], ['Pavel Bure', 'F', 0, 0, 0, 2, 5, 0, 900], ['Derian Hatcher', 'D', 0, 0, 0, 0, 0, 0, 0], ['Zarley Zalapski', 'D', 0, 0, 0, 3, 7, 0, 900], ['Mathieu Dandenault', 'D', 0, 0, 0, 0, 3, 1, 900], ['Anders Eriksson', 'D', 0, 0, 0, 0, 1, 0, 114]]","[['Curtis Joseph', 1, 16, 17, 0.941, 0, 0, 0, 875], ['Eric Fichaud', 0, 0, 0, 0.0, 0, 0, 0, 0]]",[],"[[2, 175, 'SAG', 'Mathieu Dandenault', 'Slashing']]",11,0
7,0,SAG,SAG,jeelock,HEL,HEL,Tickenest,2,23,0.087,0,3,0,0,1,2,7,0,0,7,19,2,340,28,43,1,7,1,7,0,9,,,"[['Igor Larionov', 'F', 1, 0, 1, 9, 5, 0, 900], ['Valeri Kamensky', 'F', 1, 1, 2, 7, 0, 0, 900], ['Vyacheslav Kozlov', 'F', 0, 0, 0, 2, 4, 0, 752], ['Trent Klatt', 'F', 0, 0, 0, 0, 0, 0, 0], ['Jan Hrdina', 'F', 0, 0, 0, 0, 0, 0, 0], ['Richard Zednik', 'F', 0, 0, 0, 0, 0, 0, 0], ['Jeff Norton', 'D', 0, 1, 1, 2, 4, 1, 883], ['Sylvain Cote', 'D', 0, 0, 0, 0, 1, 0, 108], ['Dmitri Mironov', 'D', 0, 0, 0, 0, 0, 0, 40], ['Janne Niinimaa', 'D', 0, 0, 0, 3, 5, 1, 900]]","[['Ron Hextall', 4, 7, 11, 0.636, 0, 0, 0, 900], ['Fred Brathwaite', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 47, 'HEL', 'Valeri Kamensky', 'Jeff Norton', None, 'EV'], [2, 139, 'HEL', 'Igor Larionov', 'Valeri Kamensky', None, 'EV']]","[[1, 276, 'HEL', 'Jeff Norton', 'Roughing'], [2, 31, 'HEL', 'Janne Niinimaa', 'Roughing']]",4,11,0.364,1,2,0,0,0,2,5,0,0,9,15,3,378,19,38,2,5,2,4,0,2,,,"[['Ray Whitney', 'F', 0, 0, 0, 0, 0, 0, 0], ['Joe Juneau', 'F', 0, 0, 0, 1, 2, 0, 900], ['Sergei Nemchinov', 'F', 2, 1, 3, 3, 0, 0, 691], ['Owen Nolan', 'F', 0, 0, 0, 0, 0, 0, 0], ['Curtis Brown', 'F', 0, 0, 0, 0, 0, 0, 0], ['Pavel Bure', 'F', 2, 1, 3, 6, 4, 1, 855], ['Derian Hatcher', 'D', 0, 0, 0, 0, 1, 1, 209], ['Zarley Zalapski', 'D', 0, 3, 3, 1, 5, 1, 900], ['Mathieu Dandenault', 'D', 0, 0, 0, 0, 3, 0, 900], ['Anders Eriksson', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Curtis Joseph', 2, 21, 23, 0.913, 0, 0, 0, 900], ['Eric Fichaud', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 15, 'SAG', 'Sergei Nemchinov', 'Zarley Zalapski', 'Pavel Bure', 'EV'], [1, 101, 'SAG', 'Sergei Nemchinov', None, None, 'EV'], [2, 17, 'SAG', 'Pavel Bure', 'Sergei Nemchinov', 'Zarley Zalapski', 'PP'], [2, 242, 'SAG', 'Pavel Bure', 'Zarley Zalapski', None, 'EV']]","[[2, 285, 'SAG', 'Pavel Bure', 'Roughing'], [3, 90, 'SAG', 'Zarley Zalapski', 'Hooking'], [3, 265, 'SAG', 'Derian Hatcher', 'Hooking']]",16,0
8,0,SHC,SHC,Ellis8555,SAG,SAG,jeelock,1,10,0.1,0,0,0,0,1,0,6,0,0,6,28,2,356,22,45,0,4,0,4,1,2,,,"[['Ray Whitney', 'F', 0, 0, 0, 0, 0, 0, 0], ['Joe Juneau', 'F', 0, 0, 0, 3, 5, 0, 900], ['Sergei Nemchinov', 'F', 0, 0, 0, 0, 0, 0, 16], ['Owen Nolan', 'F', 0, 0, 0, 1, 2, 0, 716], ['Curtis Brown', 'F', 0, 0, 0, 0, 0, 0, 0], ['Pavel Bure', 'F', 1, 0, 1, 4, 6, 0, 900], ['Derian Hatcher', 'D', 0, 0, 0, 0, 0, 0, 87], ['Zarley Zalapski', 'D', 0, 1, 1, 2, 8, 1, 900], ['Mathieu Dandenault', 'D', 0, 1, 1, 0, 7, 1, 844], ['Anders Eriksson', 'D', 0, 0, 0, 0, 0, 0, 97]]","[['Curtis Joseph', 2, 2, 4, 0.5, 0, 0, 0, 884], ['Eric Fichaud', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[3, 284, 'SAG', 'Pavel Bure', 'Mathieu Dandenault', 'Zarley Zalapski', 'EV']]","[[2, 209, 'SAG', 'Zarley Zalapski', 'Boarding'], [2, 297, 'SAG', 'Mathieu Dandenault', 'Boarding']]",2,4,0.5,0,2,0,0,3,0,1,0,1,7,19,0,355,18,32,0,2,1,1,1,1,,,"[['Patric Kjellberg', 'F', 0, 0, 0, 0, 0, 0, 0], ['Dino Ciccarelli', 'F', 0, 1, 1, 0, 3, 0, 810], ['Mike Ricci', 'F', 1, 0, 1, 1, 4, 0, 900], [""Jeff O'Neill"", 'F', 0, 0, 0, 0, 0, 0, 0], ['Ethan Moreau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bobby Holik', 'F', 0, 0, 0, 2, 7, 0, 900], ['Steve Staios', 'D', 0, 0, 0, 0, 0, 0, 3], ['Kevin Hatcher', 'D', 0, 0, 0, 0, 1, 0, 900], ['Mattias Ohlund', 'D', 1, 0, 1, 1, 4, 0, 900], ['Jaroslav Modry', 'D', 0, 0, 0, 0, 0, 0, 87]]","[['Patrick Lalime', 1, 9, 10, 0.9, 0, 1, 1, 900], ['Norm Maracle', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 151, 'SHC', 'Mike Ricci', 'Dino Ciccarelli', 'Patrick Lalime', 'EV'], [3, 130, 'SHC', 'Mattias Ohlund', None, None, 'EV']]",[],13,0
9,0,SAG,SAG,jeelock,SHC,SHC,Ellis8555,3,8,0.375,2,3,0,0,2,1,5,0,0,6,15,1,339,17,29,0,2,1,3,2,3,,,"[['Patric Kjellberg', 'F', 0, 0, 0, 0, 0, 0, 0], ['Dino Ciccarelli', 'F', 1, 1, 2, 4, 4, 0, 900], ['Mike Ricci', 'F', 0, 0, 0, 0, 1, 0, 623], [""Jeff O'Neill"", 'F', 0, 0, 0, 0, 0, 0, 0], ['Ethan Moreau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bobby Holik', 'F', 1, 0, 1, 3, 3, 0, 900], ['Steve Staios', 'D', 0, 0, 0, 0, 0, 0, 0], ['Kevin Hatcher', 'D', 0, 0, 0, 0, 4, 1, 900], ['Mattias Ohlund', 'D', 0, 0, 0, 0, 2, 0, 900], ['Jaroslav Modry', 'D', 0, 2, 2, 0, 1, 0, 277]]","[['Patrick Lalime', 5, 9, 14, 0.643, 1, 0, 1, 900], ['Norm Maracle', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 124, 'SHC', 'Patrick Lalime', None, None, 'PP'], [3, 32, 'SHC', 'Dino Ciccarelli', 'Jaroslav Modry', None, 'PP'], [3, 67, 'SHC', 'Bobby Holik', 'Jaroslav Modry', 'Dino Ciccarelli', 'EV']]","[[2, 275, 'SHC', 'Kevin Hatcher', 'Charging']]",5,13,0.385,1,1,0,0,2,0,1,1,1,12,14,3,362,13,19,1,4,3,3,1,6,,,"[['Ray Whitney', 'F', 0, 0, 0, 0, 0, 0, 0], ['Joe Juneau', 'F', 2, 0, 2, 5, 3, 0, 900], ['Sergei Nemchinov', 'F', 0, 0, 0, 1, 2, 0, 774], ['Owen Nolan', 'F', 0, 0, 0, 0, 0, 0, 0], ['Curtis Brown', 'F', 0, 0, 0, 0, 0, 0, 0], ['Pavel Bure', 'F', 2, 2, 4, 6, 2, 0, 900], ['Derian Hatcher', 'D', 0, 0, 0, 0, 1, 0, 117], ['Zarley Zalapski', 'D', 0, 1, 1, 0, 3, 2, 900], ['Mathieu Dandenault', 'D', 1, 0, 1, 1, 3, 1, 900], ['Anders Eriksson', 'D', 0, 0, 0, 0, 0, 0, 9]]","[['Curtis Joseph', 3, 5, 8, 0.625, 0, 0, 0, 900], ['Eric Fichaud', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 11, 'SAG', 'Joe Juneau', 'Pavel Bure', None, 'EV'], [2, 54, 'SAG', 'Pavel Bure', None, None, 'EV'], [2, 254, 'SAG', 'Mathieu Dandenault', None, None, 'EV'], [2, 294, 'SAG', 'Pavel Bure', None, None, 'PP'], [3, 90, 'SAG', 'Joe Juneau', 'Zarley Zalapski', 'Pavel Bure', 'EV']]","[[2, 75, 'SAG', 'Zarley Zalapski', 'Hooking'], [2, 185, 'SAG', 'Zarley Zalapski', 'Roughing'], [3, 23, 'SAG', 'Mathieu Dandenault', 'Boarding']]",18,0
10,0,TAI,TAI,NathanMB,SYD,SYD,UltraMagnus,0,12,0.0,0,0,0,0,1,0,4,0,0,5,20,0,333,30,48,0,3,0,5,0,4,,,"[['Teemu Selanne', 'F', 0, 0, 0, 2, 4, 0, 900], ['James Black', 'F', 0, 0, 0, 0, 0, 0, 0], ['Cliff Ronning', 'F', 0, 0, 0, 2, 5, 0, 900], ['Rick Tocchet', 'F', 0, 0, 0, 0, 0, 0, 0], ['Peter Forsberg', 'F', 0, 0, 0, 7, 3, 0, 900], ['Ron Francis', 'F', 0, 0, 0, 0, 0, 0, 0], ['Chris Pronger', 'D', 0, 0, 0, 0, 5, 0, 900], ['Jaroslav Svejkovsky', 'D', 0, 0, 0, 0, 0, 0, 0], ['Joel Bouchard', 'D', 0, 0, 0, 1, 3, 0, 900], ['Andrei Zyuzin', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Tomas Vokoun', 1, 6, 7, 0.857, 0, 0, 0, 900], ['Dwayne Roloson', 0, 0, 0, 0.0, 0, 0, 0, 0]]",[],[],1,7,0.143,0,0,0,0,1,0,2,0,0,5,12,0,361,9,21,0,4,0,0,1,3,,,"[['Bill Guerin', 'F', 1, 0, 1, 4, 2, 0, 900], ['Zigmund Palffy', 'F', 0, 0, 0, 0, 2, 0, 900], ['Daymond Langkow', 'F', 0, 0, 0, 0, 0, 0, 0], ['Stu Barnes', 'F', 0, 0, 0, 0, 0, 0, 0], ['Paul Kariya', 'F', 0, 1, 1, 2, 0, 0, 900], ['Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 0], ['Sergei Zubov', 'D', 0, 0, 0, 1, 2, 0, 900], ['Don Sweeney', 'D', 0, 0, 0, 0, 0, 0, 0], ['Greg De Vries', 'D', 0, 0, 0, 0, 0, 0, 0], ['Sami Salo', 'D', 0, 0, 0, 0, 6, 0, 900]]","[['Patrick Roy', 0, 12, 12, 1.0, 0, 0, 0, 900], ['Rick Tabaracci', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[3, 53, 'TAI', 'Bill Guerin', 'Paul Kariya', None, 'EV']]",[],10,0
11,0,SYD,SYD,UltraMagnus,TAI,TAI,NathanMB,2,17,0.118,0,2,1,0,1,0,2,0,0,7,13,5,306,10,20,1,6,0,6,1,5,,,"[['Bill Guerin', 'F', 1, 0, 1, 1, 3, 1, 469], ['Zigmund Palffy', 'F', 1, 0, 1, 10, 3, 0, 900], ['Daymond Langkow', 'F', 0, 0, 0, 0, 0, 0, 0], ['Stu Barnes', 'F', 0, 1, 1, 0, 0, 0, 57], ['Paul Kariya', 'F', 0, 0, 0, 5, 1, 1, 900], ['Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 0], ['Sergei Zubov', 'D', 0, 0, 0, 0, 1, 1, 841], ['Don Sweeney', 'D', 0, 0, 0, 0, 2, 0, 300], ['Greg De Vries', 'D', 0, 0, 0, 0, 1, 1, 74], ['Sami Salo', 'D', 0, 0, 0, 1, 2, 1, 900]]","[['Patrick Roy', 3, 22, 25, 0.88, 0, 0, 0, 900], ['Rick Tabaracci', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 234, 'TAI', 'Zigmund Palffy', 'Stu Barnes', None, 'SH'], [3, 66, 'TAI', 'Bill Guerin', None, None, 'EV']]","[[1, 137, 'TAI', 'Bill Guerin', 'Interference'], [1, 206, 'TAI', 'Paul Kariya', 'Charging'], [1, 300, 'TAI', 'Sergei Zubov', 'Hooking'], [3, 225, 'TAI', 'Sami Salo', 'Roughing'], [3, 294, 'TAI', 'Greg De Vries', 'Hooking']]",3,25,0.12,2,5,0,0,2,0,2,0,0,12,14,2,352,18,30,3,10,0,7,0,8,,,"[['Teemu Selanne', 'F', 2, 0, 2, 11, 0, 1, 900], ['James Black', 'F', 0, 0, 0, 0, 0, 0, 0], ['Cliff Ronning', 'F', 0, 0, 0, 0, 0, 0, 8], ['Rick Tocchet', 'F', 0, 0, 0, 0, 0, 0, 63], ['Peter Forsberg', 'F', 0, 0, 0, 3, 6, 1, 837], ['Ron Francis', 'F', 0, 1, 1, 6, 3, 0, 900], ['Chris Pronger', 'D', 0, 0, 0, 2, 1, 0, 900], ['Jaroslav Svejkovsky', 'D', 0, 0, 0, 0, 0, 0, 0], ['Joel Bouchard', 'D', 1, 1, 2, 3, 4, 0, 900], ['Andrei Zyuzin', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Tomas Vokoun', 2, 15, 17, 0.882, 0, 0, 0, 892], ['Dwayne Roloson', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 113, 'SYD', 'Joel Bouchard', None, None, 'EV'], [1, 161, 'SYD', 'Teemu Selanne', 'Joel Bouchard', 'Ron Francis', 'PP'], [1, 263, 'SYD', 'Teemu Selanne', None, None, 'PP']]","[[1, 171, 'SYD', 'Teemu Selanne', 'Slashing'], [3, 181, 'SYD', 'Peter Forsberg', 'Tripping']]",19,0
12,0,HIG,HIG,wolf_of_highland,SOV,SOV,niuhuskie224,3,15,0.2,0,0,0,0,1,0,4,0,0,10,28,2,430,11,29,0,5,1,3,2,7,,,"[['Scott Mellanby', 'F', 0, 0, 0, 0, 0, 0, 0], ['Chris Drury', 'F', 0, 0, 0, 0, 0, 0, 0], ['Vincent Lecavalier', 'F', 1, 0, 1, 5, 7, 0, 900], ['Kirk Maltby', 'F', 0, 0, 0, 0, 0, 0, 0], ['Dimitri Khristich', 'F', 1, 0, 1, 1, 10, 1, 900], ['Keith Primeau', 'F', 0, 1, 1, 7, 5, 0, 900], ['Phil Housley', 'D', 1, 0, 1, 1, 0, 0, 900], ['Fredrik Olausson', 'D', 0, 0, 0, 1, 6, 1, 900], ['Cory Cross', 'D', 0, 0, 0, 0, 0, 0, 0], ['Jay McKee', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Tommy Salo', 4, 7, 11, 0.636, 0, 0, 0, 900], ['Jamie McLennan', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 176, 'SOV', 'Dimitri Khristich', None, None, 'EV'], [3, 17, 'SOV', 'Phil Housley', 'Keith Primeau', None, 'EV'], [3, 87, 'SOV', 'Vincent Lecavalier', None, None, 'EV']]","[[1, 217, 'SOV', 'Dimitri Khristich', 'Cross-Checking'], [2, 216, 'SOV', 'Fredrik Olausson', 'Charging']]",4,11,0.364,1,2,0,0,4,4,5,0,0,9,23,0,280,15,32,1,1,3,5,0,5,,,"[['Peter Bondra', 'F', 1, 2, 3, 4, 5, 0, 900], ['Andrew Brunette', 'F', 0, 0, 0, 0, 0, 0, 2], ['Brett Hull', 'F', 2, 0, 2, 3, 6, 0, 900], ['Manny Malhotra', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bates Battaglia', 'F', 0, 0, 0, 0, 0, 0, 0], ['Theoren Fleury', 'F', 1, 1, 2, 3, 3, 0, 900], ['Zdeno Chara', 'D', 0, 1, 1, 1, 7, 0, 900], ['Kyle McLaren', 'D', 0, 0, 0, 0, 0, 0, 0], ['Al MacInnis', 'D', 0, 2, 2, 0, 2, 0, 900], ['Yannick Tremblay', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Grant Fuhr', 3, 12, 15, 0.8, 0, 0, 0, 898], ['Wade Flaherty', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 61, 'HIG', 'Theoren Fleury', 'Peter Bondra', 'Al MacInnis', 'EV'], [2, 67, 'HIG', 'Peter Bondra', 'Zdeno Chara', None, 'EV'], [2, 254, 'HIG', 'Brett Hull', 'Peter Bondra', 'Al MacInnis', 'PP'], [2, 291, 'HIG', 'Brett Hull', 'Theoren Fleury', None, 'EV']]",[],19,0
13,0,SOV,SOV,niuhuskie224,HIG,HIG,wolf_of_highland,4,10,0.4,2,2,0,1,2,2,2,0,0,9,18,2,307,21,32,1,3,2,4,1,3,,,"[['Peter Bondra', 'F', 0, 1, 1, 4, 3, 1, 819], ['Andrew Brunette', 'F', 0, 0, 0, 0, 0, 0, 0], ['Brett Hull', 'F', 2, 1, 3, 3, 6, 0, 900], ['Manny Malhotra', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bates Battaglia', 'F', 0, 0, 0, 0, 0, 0, 0], ['Theoren Fleury', 'F', 1, 1, 2, 2, 2, 0, 900], ['Zdeno Chara', 'D', 0, 1, 1, 0, 6, 1, 900], ['Kyle McLaren', 'D', 0, 0, 0, 0, 0, 0, 0], ['Al MacInnis', 'D', 1, 0, 1, 1, 1, 0, 900], ['Yannick Tremblay', 'D', 0, 1, 1, 0, 0, 0, 81]]","[['Grant Fuhr', 3, 10, 13, 0.769, 0, 0, 0, 900], ['Wade Flaherty', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 273, 'HIG', 'Brett Hull', 'Peter Bondra', None, 'EV'], [2, 234, 'HIG', 'Brett Hull', 'Theoren Fleury', 'Yannick Tremblay', 'PP'], [2, 273, 'HIG', 'Theoren Fleury', None, None, 'PP'], [3, 84, 'HIG', 'Al MacInnis', 'Brett Hull', 'Zdeno Chara', 'EV']]","[[1, 142, 'HIG', 'Zdeno Chara', 'Hooking'], [2, 30, 'HIG', 'Peter Bondra', 'Charging']]",3,13,0.231,1,2,0,0,1,3,5,0,0,9,26,2,380,16,38,0,5,3,5,0,3,,,"[['Scott Mellanby', 'F', 0, 0, 0, 0, 0, 0, 0], ['Chris Drury', 'F', 0, 0, 0, 0, 0, 0, 0], ['Vincent Lecavalier', 'F', 0, 1, 1, 4, 4, 0, 900], ['Kirk Maltby', 'F', 0, 0, 0, 0, 0, 0, 0], ['Dimitri Khristich', 'F', 2, 0, 2, 4, 6, 0, 900], ['Keith Primeau', 'F', 1, 2, 3, 4, 6, 0, 900], ['Phil Housley', 'D', 0, 0, 0, 0, 4, 1, 900], ['Fredrik Olausson', 'D', 0, 1, 1, 1, 6, 1, 900], ['Cory Cross', 'D', 0, 0, 0, 0, 0, 0, 0], ['Jay McKee', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Tommy Salo', 4, 6, 10, 0.6, 0, 0, 0, 900], ['Jamie McLennan', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 48, 'SOV', 'Keith Primeau', None, None, 'PP'], [2, 122, 'SOV', 'Dimitri Khristich', 'Keith Primeau', 'Fredrik Olausson', 'EV'], [2, 151, 'SOV', 'Dimitri Khristich', 'Keith Primeau', 'Vincent Lecavalier', 'EV']]","[[2, 219, 'SOV', 'Phil Housley', 'Boarding'], [2, 265, 'SOV', 'Fredrik Olausson', 'Charging']]",18,0
14,0,SOV,SOV,niuhuskie224,SHC,SHC,Ellis8555,1,12,0.083,0,2,0,0,4,0,2,0,1,8,25,0,355,20,33,0,1,0,5,1,6,,,"[['Patric Kjellberg', 'F', 0, 0, 0, 0, 0, 0, 0], ['Dino Ciccarelli', 'F', 1, 0, 1, 5, 5, 0, 900], ['Mike Ricci', 'F', 0, 1, 1, 4, 4, 0, 900], [""Jeff O'Neill"", 'F', 0, 0, 0, 0, 0, 0, 15], ['Ethan Moreau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bobby Holik', 'F', 0, 0, 0, 3, 6, 0, 900], ['Steve Staios', 'D', 0, 0, 0, 0, 0, 0, 0], ['Kevin Hatcher', 'D', 0, 0, 0, 0, 4, 0, 900], ['Mattias Ohlund', 'D', 0, 0, 0, 0, 6, 0, 900], ['Jaroslav Modry', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Patrick Lalime', 3, 3, 6, 0.5, 0, 0, 0, 885], ['Norm Maracle', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[3, 106, 'SHC', 'Dino Ciccarelli', 'Mike Ricci', None, 'EV']]",[],3,6,0.5,0,0,0,0,3,1,1,0,0,4,16,2,358,16,27,0,1,1,3,2,2,,,"[['Scott Mellanby', 'F', 0, 0, 0, 0, 0, 0, 0], ['Chris Drury', 'F', 0, 0, 0, 0, 0, 0, 0], ['Vincent Lecavalier', 'F', 2, 0, 2, 3, 6, 0, 900], ['Kirk Maltby', 'F', 0, 0, 0, 0, 0, 0, 0], ['Dimitri Khristich', 'F', 0, 2, 2, 0, 3, 2, 841], ['Keith Primeau', 'F', 1, 0, 1, 3, 3, 0, 900], ['Phil Housley', 'D', 0, 0, 0, 0, 1, 0, 900], ['Fredrik Olausson', 'D', 0, 1, 1, 0, 3, 0, 900], ['Cory Cross', 'D', 0, 0, 0, 0, 0, 0, 0], ['Jay McKee', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Tommy Salo', 1, 11, 12, 0.917, 0, 0, 0, 900], ['Jamie McLennan', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 201, 'SOV', 'Keith Primeau', 'Fredrik Olausson', 'Dimitri Khristich', 'EV'], [3, 50, 'SOV', 'Vincent Lecavalier', None, None, 'EV'], [3, 209, 'SOV', 'Vincent Lecavalier', 'Dimitri Khristich', None, 'EV']]","[[1, 300, 'SOV', 'Dimitri Khristich', 'Interference'], [2, 237, 'SOV', 'Dimitri Khristich', 'Cross-Checking']]",12,0