MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
61158,2022-1-12 21:10,Los Angeles,LA,TokenToma,Vancouver,VAN,koke_45,3,6,0.5,0,0,0,1,3,1,3,0,0,9,27,2,323,20,46,1,2,0,1,2,3,,,"[[14, 'Theoren Fleury', 'F', 1, 1, 2, 2, 0], [16, 'Pat Verbeek', 'F', 1, 1, 2, 1, 0], [17, 'Joe Mullen', 'F', 1, 0, 1, 3, 2]]","[[33, 'Don Beaupre', 9, 8, 17, 9.0, 0.5294, 1]]","[[1, 174, 'VAN', 14, 'Theoren Fleury', 33, 'Don Beaupre', None, None, 'EV'], [3, 191, 'VAN', 16, 'Pat Verbeek', 14, 'Theoren Fleury', None, None, 'EV'], [3, 205, 'VAN', 17, 'Joe Mullen', 16, 'Pat Verbeek', None, None, 'EV']]","[[3, 247, 'VAN', 7, 'Joe Mullen', 'Tripping', 120]]",9,17,0.5294,0,1,0,1,2,1,5,0,0,9,42,0,314,24,47,3,5,4,7,2,5,,,"[[12, 'Peter Bondra', 'F', 4, 0, 4, 5, 0], [9, 'Shayne Corson', 'F', 2, 2, 4, 5, 0], [18, 'Craig Simpson', 'F', 2, 2, 4, 4, 0], [4, 'Scott Stevens', 'D', 0, 3, 3, 1, 0], [7, 'Petr Svoboda', 'D', 1, 0, 1, 2, 0]]",[],"[[1, 58, 'LA', 12, 'Peter Bondra', 9, 'Shayne Corson', None, None, 'EV'], [1, 73, 'LA', 18, 'Craig Simpson', 4, 'Scott Stevens', None, None, 'EV'], [1, 233, 'LA', 9, 'Shayne Corson', 18, 'Craig Simpson', None, None, 'EV'], [2, 22, 'LA', 12, 'Peter Bondra', 9, 'Shayne Corson', None, None, 'EV'], [2, 140, 'LA', 12, 'Peter Bondra', None, None, None, None, 'EV'], [2, 194, 'LA', 7, 'Petr Svoboda', 35, 'Glenn Healy', 4, 'Scott Stevens', 'EV'], [2, 254, 'LA', 18, 'Craig Simpson', None, None, None, None, 'EV'], [3, 89, 'LA', 9, 'Shayne Corson', None, None, None, None, 'EV'], [3, 120, 'LA', 12, 'Peter Bondra', 4, 'Scott Stevens', 18, 'Craig Simpson', 'EV']]",[],18,98
61159,2022-1-12 21:08,Los Angeles,LA,TokenToma,Vancouver,VAN,koke_45,8,12,0.6667,0,0,2,1,5,3,4,0,0,6,24,4,219,25,47,1,2,3,5,4,5,,,"[[17, 'Joe Mullen', 'F', 3, 3, 6, 3, 0], [14, 'Theoren Fleury', 'F', 2, 2, 4, 5, 2], [16, 'Pat Verbeek', 'F', 3, 0, 3, 4, 2], [32, 'Don Sweeney', 'D', 0, 2, 2, 0, 0]]","[[33, 'Don Beaupre', 6, 11, 17, 6.0, 0.3529, 2]]","[[1, 187, 'VAN', 17, 'Joe Mullen', 14, 'Theoren Fleury', None, None, 'EV'], [2, 45, 'VAN', 14, 'Theoren Fleury', 32, 'Don Sweeney', None, None, 'EV'], [2, 115, 'VAN', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [2, 187, 'VAN', 16, 'Pat Verbeek', 17, 'Joe Mullen', None, None, 'EV'], [3, 33, 'VAN', 17, 'Joe Mullen', 32, 'Don Sweeney', 14, 'Theoren Fleury', 'EV'], [3, 56, 'VAN', 16, 'Pat Verbeek', 17, 'Joe Mullen', 33, 'Don Beaupre', 'EV'], [3, 143, 'VAN', 17, 'Joe Mullen', None, None, None, None, 'SH'], [3, 291, 'VAN', 16, 'Pat Verbeek', 17, 'Joe Mullen', 33, 'Don Beaupre', 'SH']]","[[3, 118, 'VAN', 16, 'Pat Verbeek', 'Charging', 120], [3, 262, 'VAN', 14, 'Theoren Fleury', 'Interference', 120]]",6,17,0.3529,1,2,0,0,0,1,3,0,0,13,29,0,419,32,49,1,4,1,6,4,7,,,"[[18, 'Craig Simpson', 'F', 2, 2, 4, 4, 0], [12, 'Peter Bondra', 'F', 2, 1, 3, 5, 0], [4, 'Scott Stevens', 'D', 1, 2, 3, 5, 0], [9, 'Shayne Corson', 'F', 1, 1, 2, 2, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 92, 'LA', 12, 'Peter Bondra', 18, 'Craig Simpson', 9, 'Shayne Corson', 'EV'], [2, 125, 'LA', 9, 'Shayne Corson', 4, 'Scott Stevens', 18, 'Craig Simpson', 'EV'], [3, 82, 'LA', 18, 'Craig Simpson', None, None, None, None, 'EV'], [3, 95, 'LA', 18, 'Craig Simpson', 12, 'Peter Bondra', 4, 'Scott Stevens', 'EV'], [3, 176, 'LA', 12, 'Peter Bondra', None, None, None, None, 'PP'], [3, 237, 'LA', 4, 'Scott Stevens', None, None, None, None, 'EV']]",[],19,105
61160,2022-2-15 22:01,Los Angeles,LA,TokenToma,Detroit,DET,annatar,5,7,0.7143,1,1,0,0,2,1,4,1,1,2,40,0,258,34,54,1,2,1,1,3,4,,,"[[9, 'Mike Modano', 'F', 4, 0, 4, 3, 0], [85, 'Petr Klima', 'F', 1, 2, 3, 3, 0], [4, 'Mikhail Tatarinov', 'D', 0, 1, 1, 0, 0], [31, 'Valeri Kamensky', 'F', 0, 0, 0, 1, 0]]","[[39, 'Dominik Hasek', 2, 5, 7, 2.0, 0.2857, 0]]","[[1, 272, 'DET', 9, 'Mike Modano', 85, 'Petr Klima', None, None, 'EV'], [2, 115, 'DET', 9, 'Mike Modano', None, None, None, None, 'EV'], [3, 120, 'DET', 85, 'Petr Klima', 4, 'Mikhail Tatarinov', None, None, 'PP'], [3, 163, 'DET', 9, 'Mike Modano', None, None, None, None, 'EV'], [3, 284, 'DET', 9, 'Mike Modano', 85, 'Petr Klima', None, None, 'EV']]",[],2,7,0.2857,0,0,1,0,3,0,2,0,0,10,25,2,327,29,46,1,2,0,2,1,3,,,"[[9, 'Shayne Corson', 'F', 1, 0, 1, 4, 0], [4, 'Scott Stevens', 'D', 1, 0, 1, 3, 0], [18, 'Craig Simpson', 'F', 0, 1, 1, 0, 2], [12, 'Peter Bondra', 'F', 0, 1, 1, 0, 0]]",[],"[[1, 12, 'LA', 9, 'Shayne Corson', 18, 'Craig Simpson', None, None, 'EV'], [3, 65, 'LA', 4, 'Scott Stevens', 12, 'Peter Bondra', None, None, 'SH']]","[[3, 58, 'LA', 18, 'Craig Simpson', 'Interference', 120]]",12,100
61161,2022-2-15 22:00,Los Angeles,LA,TokenToma,Detroit,DET,annatar,3,6,0.5,0,0,0,0,2,0,2,1,1,4,30,0,266,45,69,0,1,3,3,0,2,0,0,"[[9, 'Mike Modano', 'F', 3, 0, 3, 3, 0], [85, 'Petr Klima', 'F', 0, 1, 1, 2, 0], [31, 'Valeri Kamensky', 'F', 0, 1, 1, 0, 0], [33, 'Marty McSorley', 'D', 0, 0, 0, 1, 0]]","[[39, 'Dominik Hasek', 4, 9, 13, 3.81, 0.3077, 1]]","[[2, 55, 'DET', 9, 'Mike Modano', None, None, None, None, 'EV'], [2, 129, 'DET', 9, 'Mike Modano', 85, 'Petr Klima', 39, 'Dominik Hasek', 'EV'], [2, 272, 'DET', 9, 'Mike Modano', 31, 'Valeri Kamensky', None, None, 'EV']]",[],4,13,0.3077,0,0,0,0,2,1,6,0,0,7,38,0,375,36,61,1,5,1,3,1,4,1,1,"[[18, 'Craig Simpson', 'F', 1, 2, 3, 3, 0], [12, 'Peter Bondra', 'F', 2, 0, 2, 4, 0], [21, 'Sergei Zubov', 'D', 0, 2, 2, 0, 0], [9, 'Shayne Corson', 'F', 1, 0, 1, 3, 0], [4, 'Scott Stevens', 'D', 0, 0, 0, 3, 0]]",[],"[[1, 189, 'LA', 9, 'Shayne Corson', 18, 'Craig Simpson', None, None, 'EV'], [2, 194, 'LA', 18, 'Craig Simpson', 21, 'Sergei Zubov', None, None, 'EV'], [3, 281, 'LA', 12, 'Peter Bondra', None, None, None, None, 'EV'], [4, 44, 'LA', 12, 'Peter Bondra', 21, 'Sergei Zubov', 18, 'Craig Simpson', 'EV']]",[],11,86
61162,2022-2-11 14:13,Los Angeles,LA,TokenToma,Winnipeg,WPG,angryjay93,4,11,0.3636,1,2,0,0,0,2,7,0,0,9,30,2,297,29,48,0,3,2,4,2,4,,,"[[10, 'Dale Hawerchuk', 'F', 3, 1, 4, 6, 2], [77, 'Pierre Turgeon', 'F', 1, 1, 2, 2, 0], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 0, 0], [14, 'Dave Andreychuk', 'F', 0, 1, 1, 3, 0], [7, 'Michel Petit', 'D', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 3, 9, 12, 3.0, 0.25, 0]]","[[2, 24, 'WPG', 77, 'Pierre Turgeon', 10, 'Dale Hawerchuk', 7, 'Michel Petit', 'EV'], [2, 61, 'WPG', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [3, 130, 'WPG', 10, 'Dale Hawerchuk', 77, 'Pierre Turgeon', 14, 'Dave Andreychuk', 'PP'], [3, 287, 'WPG', 10, 'Dale Hawerchuk', 3, 'Zarley Zalapski', None, None, 'EV']]","[[1, 180, 'WPG', 10, 'Dale Hawerchuk', 'Interference', 120]]",3,12,0.25,0,1,0,0,1,1,3,0,0,5,27,4,286,31,48,2,6,1,2,0,4,,,"[[12, 'Peter Bondra', 'F', 2, 0, 2, 4, 2], [7, 'Petr Svoboda', 'D', 1, 1, 2, 1, 0], [9, 'Shayne Corson', 'F', 0, 2, 2, 1, 0], [18, 'Craig Simpson', 'F', 0, 0, 0, 4, 0], [4, 'Scott Stevens', 'D', 0, 0, 0, 2, 2]]",[],"[[1, 63, 'LA', 7, 'Petr Svoboda', 9, 'Shayne Corson', None, None, 'EV'], [1, 146, 'LA', 12, 'Peter Bondra', 7, 'Petr Svoboda', None, None, 'EV'], [2, 116, 'LA', 12, 'Peter Bondra', 9, 'Shayne Corson', None, None, 'EV']]","[[2, 160, 'LA', 12, 'Peter Bondra', 'Tripping', 120], [3, 10, 'LA', 4, 'Scott Stevens', 'Tripping', 120]]",14,84
61163,2022-2-11 14:10,Los Angeles,LA,TokenToma,Winnipeg,WPG,angryjay93,5,9,0.5556,2,3,0,0,1,2,5,0,1,8,20,4,296,28,41,3,5,2,2,0,2,,,"[[77, 'Pierre Turgeon', 'F', 3, 1, 4, 4, 0], [14, 'Dave Andreychuk', 'F', 1, 2, 3, 4, 2], [3, 'Zarley Zalapski', 'D', 1, 1, 2, 1, 0], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 0, 2]]","[[35, 'Andy Moog', 6, 7, 13, 6.0, 0.4615, 0]]","[[1, 33, 'WPG', 77, 'Pierre Turgeon', 14, 'Dave Andreychuk', None, None, 'EV'], [1, 55, 'WPG', 14, 'Dave Andreychuk', 10, 'Dale Hawerchuk', None, None, 'EV'], [1, 195, 'WPG', 77, 'Pierre Turgeon', 10, 'Dale Hawerchuk', 3, 'Zarley Zalapski', 'EV'], [2, 12, 'WPG', 77, 'Pierre Turgeon', 14, 'Dave Andreychuk', None, None, 'PP'], [2, 259, 'WPG', 3, 'Zarley Zalapski', 77, 'Pierre Turgeon', None, None, 'PP']]","[[3, 59, 'WPG', 14, 'Dave Andreychuk', 'Interference', 120], [3, 161, 'WPG', 10, 'Dale Hawerchuk', 'Tripping', 120]]",6,13,0.4615,1,1,0,0,2,2,6,0,0,12,38,4,267,27,55,2,4,3,6,1,3,,,"[[12, 'Peter Bondra', 'F', 3, 2, 5, 3, 0], [18, 'Craig Simpson', 'F', 2, 0, 2, 4, 4], [9, 'Shayne Corson', 'F', 1, 1, 2, 4, 0], [4, 'Scott Stevens', 'D', 0, 1, 1, 1, 0], [21, 'Sergei Zubov', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 103, 'LA', 9, 'Shayne Corson', 35, 'Glenn Healy', None, None, 'EV'], [1, 155, 'LA', 18, 'Craig Simpson', 12, 'Peter Bondra', None, None, 'EV'], [2, 33, 'LA', 12, 'Peter Bondra', None, None, None, None, 'EV'], [2, 84, 'LA', 18, 'Craig Simpson', 12, 'Peter Bondra', 4, 'Scott Stevens', 'EV'], [2, 141, 'LA', 12, 'Peter Bondra', 35, 'Glenn Healy', None, None, 'EV'], [3, 225, 'LA', 12, 'Peter Bondra', 9, 'Shayne Corson', 21, 'Sergei Zubov', 'PP']]","[[1, 234, 'LA', 18, 'Craig Simpson', 'Charging', 120], [2, 255, 'LA', 18, 'Craig Simpson', 'Interference', 120]]",20,96
61164,2022-2-13 16:21,Los Angeles,LA,TokenToma,NY Rangers,NYR,Mooney,3,12,0.25,0,3,0,1,2,0,6,0,0,11,34,2,323,34,56,0,4,3,5,0,3,,,"[[8, 'Cam Neely', 'F', 2, 0, 2, 5, 0], [22, 'Ulf Dahlen', 'F', 1, 1, 2, 2, 0], [3, 'Frank Musil', 'D', 0, 1, 1, 1, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 2], [11, 'Owen Nolan', 'F', 0, 0, 0, 1, 0], [17, 'Mike Ridley', 'F', 0, 0, 0, 2, 0]]","[[35, 'Mike Richter', 8, 8, 16, 8.0, 0.5, 1]]","[[2, 193, 'NYR', 8, 'Cam Neely', 35, 'Mike Richter', None, None, 'EV'], [2, 247, 'NYR', 22, 'Ulf Dahlen', 4, 'Rob Blake', 3, 'Frank Musil', 'EV'], [2, 290, 'NYR', 8, 'Cam Neely', 22, 'Ulf Dahlen', None, None, 'EV']]","[[3, 244, 'NYR', 4, 'Rob Blake', 'Cross Check', 120]]",8,16,0.5,0,0,0,0,3,1,3,0,1,9,30,4,312,26,40,1,3,5,7,2,6,,,"[[12, 'Peter Bondra', 'F', 3, 3, 6, 6, 0], [18, 'Craig Simpson', 'F', 2, 2, 4, 4, 2], [9, 'Shayne Corson', 'F', 1, 2, 3, 3, 2], [21, 'Sergei Zubov', 'D', 1, 1, 2, 1, 0], [4, 'Scott Stevens', 'D', 1, 0, 1, 2, 0]]",[],"[[1, 43, 'LA', 9, 'Shayne Corson', 18, 'Craig Simpson', 12, 'Peter Bondra', 'EV'], [2, 29, 'LA', 12, 'Peter Bondra', 21, 'Sergei Zubov', None, None, 'EV'], [2, 173, 'LA', 12, 'Peter Bondra', 18, 'Craig Simpson', 9, 'Shayne Corson', 'EV'], [2, 223, 'LA', 18, 'Craig Simpson', None, None, None, None, 'EV'], [2, 280, 'LA', 18, 'Craig Simpson', 9, 'Shayne Corson', None, None, 'EV'], [2, 298, 'LA', 21, 'Sergei Zubov', 12, 'Peter Bondra', None, None, 'EV'], [3, 8, 'LA', 4, 'Scott Stevens', 12, 'Peter Bondra', None, None, 'EV'], [3, 45, 'LA', 12, 'Peter Bondra', 35, 'Glenn Healy', None, None, 'EV']]","[[2, 43, 'LA', 18, 'Craig Simpson', 'Tripping', 120], [3, 214, 'LA', 9, 'Shayne Corson', 'Interference', 120]]",20,109
61165,2022-2-13 16:22,Los Angeles,LA,TokenToma,NY Rangers,NYR,Mooney,5,14,0.3571,1,2,0,1,1,1,3,0,0,10,44,2,256,26,47,2,5,1,6,2,3,,,"[[11, 'Owen Nolan', 'F', 3, 0, 3, 7, 0], [4, 'Rob Blake', 'D', 2, 1, 3, 2, 0], [8, 'Cam Neely', 'F', 0, 1, 1, 2, 0], [17, 'Mike Ridley', 'F', 0, 1, 1, 1, 0], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 1, 2], [3, 'Frank Musil', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 6, 7, 13, 6.0, 0.4615, 0]]","[[1, 98, 'NYR', 4, 'Rob Blake', 8, 'Cam Neely', 17, 'Mike Ridley', 'EV'], [1, 258, 'NYR', 11, 'Owen Nolan', 4, 'Rob Blake', None, None, 'EV'], [2, 155, 'NYR', 4, 'Rob Blake', None, None, None, None, 'EV'], [3, 164, 'NYR', 11, 'Owen Nolan', None, None, None, None, 'PP'], [3, 211, 'NYR', 11, 'Owen Nolan', None, None, None, None, 'EV']]","[[2, 189, 'NYR', 22, 'Ulf Dahlen', 'Interference', 120]]",6,13,0.4615,1,1,0,0,0,2,5,0,0,10,31,4,347,23,44,0,3,2,3,4,7,,,"[[18, 'Craig Simpson', 'F', 3, 1, 4, 5, 2], [12, 'Peter Bondra', 'F', 2, 1, 3, 4, 0], [9, 'Shayne Corson', 'F', 1, 2, 3, 2, 2], [5, 'Dana Murzyn', 'D', 0, 0, 0, 1, 0], [21, 'Sergei Zubov', 'D', 0, 0, 0, 1, 0]]",[],"[[2, 53, 'LA', 9, 'Shayne Corson', 18, 'Craig Simpson', None, None, 'EV'], [2, 220, 'LA', 18, 'Craig Simpson', 9, 'Shayne Corson', None, None, 'PP'], [3, 202, 'LA', 12, 'Peter Bondra', None, None, None, None, 'EV'], [3, 224, 'LA', 18, 'Craig Simpson', 12, 'Peter Bondra', None, None, 'EV'], [3, 279, 'LA', 18, 'Craig Simpson', 9, 'Shayne Corson', None, None, 'EV'], [3, 294, 'LA', 12, 'Peter Bondra', None, None, None, None, 'EV']]","[[1, 123, 'LA', 18, 'Craig Simpson', 'Hooking', 120], [3, 54, 'LA', 9, 'Shayne Corson', 'Interference', 120]]",20,106
61166,2022-1-12 17:42,Los Angeles,LA,TokenToma,Dallas,DAL,kingraph,2,11,0.1818,1,1,0,0,2,0,4,0,1,7,34,0,301,44,65,0,1,1,6,1,4,,,"[[22, 'Dino Ciccarelli', 'F', 1, 0, 1, 8, 0], [17, 'Wendel Clark', 'F', 1, 0, 1, 1, 0], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 2, 0]]","[[39, 'John Blue', 3, 9, 12, 3.0, 0.25, 0]]","[[2, 260, 'DAL', 22, 'Dino Ciccarelli', None, None, None, None, 'PP2'], [3, 202, 'DAL', 17, 'Wendel Clark', None, None, None, None, 'EV']]",[],3,12,0.25,0,0,0,0,3,0,4,0,0,5,31,4,290,33,50,2,4,0,1,1,7,,,"[[9, 'Shayne Corson', 'F', 1, 0, 1, 2, 2], [18, 'Craig Simpson', 'F', 1, 0, 1, 7, 0], [4, 'Scott Stevens', 'D', 1, 0, 1, 1, 0], [12, 'Peter Bondra', 'F', 0, 0, 0, 2, 2]]",[],"[[1, 9, 'LA', 18, 'Craig Simpson', None, None, None, None, 'EV'], [1, 216, 'LA', 9, 'Shayne Corson', None, None, None, None, 'EV'], [3, 219, 'LA', 4, 'Scott Stevens', None, None, None, None, 'EV']]","[[2, 251, 'LA', 12, 'Peter Bondra', 'Interference', 120], [2, 251, 'LA', 9, 'Shayne Corson', 'Interference', 120]]",12,108
61167,2022-2-07 22:40,Los Angeles,LA,TokenToma,Dallas,DAL,kingraph,7,15,0.4667,1,1,0,0,1,3,7,0,0,12,40,4,339,35,63,2,5,3,3,2,5,0,2,"[[22, 'Dino Ciccarelli', 'F', 3, 1, 4, 5, 2], [17, 'Wendel Clark', 'F', 2, 2, 4, 6, 0], [68, 'Jaromir Jagr', 'F', 1, 3, 4, 3, 2], [5, 'Ulf Samuelsson', 'D', 1, 0, 1, 1, 0]]","[[39, 'John Blue', 8, 6, 14, 6.48, 0.5714, 0]]","[[1, 116, 'DAL', 22, 'Dino Ciccarelli', 68, 'Jaromir Jagr', None, None, 'EV'], [1, 148, 'DAL', 17, 'Wendel Clark', 22, 'Dino Ciccarelli', None, None, 'EV'], [2, 24, 'DAL', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [2, 68, 'DAL', 5, 'Ulf Samuelsson', 17, 'Wendel Clark', None, None, 'EV'], [2, 241, 'DAL', 17, 'Wendel Clark', None, None, None, None, 'EV'], [3, 111, 'DAL', 22, 'Dino Ciccarelli', 17, 'Wendel Clark', 68, 'Jaromir Jagr', 'EV'], [3, 250, 'DAL', 22, 'Dino Ciccarelli', 68, 'Jaromir Jagr', None, None, 'PP2']]","[[1, 191, 'DAL', 22, 'Dino Ciccarelli', 'Cross Check', 120], [2, 189, 'DAL', 68, 'Jaromir Jagr', 'Cross Check', 120]]",8,14,0.5714,1,2,1,0,2,1,6,0,0,11,41,4,413,44,74,2,4,3,5,2,2,1,3,"[[4, 'Scott Stevens', 'D', 1, 4, 5, 1, 0], [18, 'Craig Simpson', 'F', 2, 2, 4, 4, 0], [9, 'Shayne Corson', 'F', 3, 0, 3, 6, 2], [12, 'Peter Bondra', 'F', 2, 1, 3, 2, 2], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 18, 'LA', 18, 'Craig Simpson', 7, 'Petr Svoboda', None, None, 'EV'], [1, 49, 'LA', 9, 'Shayne Corson', 12, 'Peter Bondra', 4, 'Scott Stevens', 'EV'], [2, 55, 'LA', 18, 'Craig Simpson', 4, 'Scott Stevens', None, None, 'EV'], [2, 87, 'LA', 4, 'Scott Stevens', None, None, None, None, 'EV'], [2, 224, 'LA', 12, 'Peter Bondra', 18, 'Craig Simpson', 4, 'Scott Stevens', 'PP'], [3, 8, 'LA', 12, 'Peter Bondra', 18, 'Craig Simpson', None, None, 'EV'], [3, 265, 'LA', 9, 'Shayne Corson', 4, 'Scott Stevens', None, None, 'SH'], [4, 211, 'LA', 9, 'Shayne Corson', None, None, None, None, 'EV']]","[[3, 216, 'LA', 9, 'Shayne Corson', 'Cross Check', 120], [3, 227, 'LA', 12, 'Peter Bondra', 'Roughing', 120]]",23,100
61168,2022-2-22 23:30,Los Angeles,LA,TokenToma,Pittsburgh,PIT,dangler,5,9,0.5556,1,2,0,0,4,1,3,0,0,10,28,4,238,20,38,2,2,3,3,0,4,,,"[[10, 'Gary Roberts', 'F', 1, 4, 5, 3, 0], [34, 'Al Iafrate', 'D', 1, 3, 4, 1, 2], [44, 'Stephane Richer', 'F', 2, 0, 2, 2, 0], [17, 'Jari Kurri', 'F', 1, 1, 2, 2, 0], [49, 'Joe Juneau', 'F', 0, 1, 1, 1, 0], [28, 'Gord Murphy', 'D', 0, 0, 0, 0, 2]]","[[31, 'Chris Terreri', 6, 9, 15, 6.0, 0.4, 0]]","[[1, 24, 'PIT', 44, 'Stephane Richer', 49, 'Joe Juneau', 10, 'Gary Roberts', 'EV'], [1, 269, 'PIT', 44, 'Stephane Richer', 34, 'Al Iafrate', 10, 'Gary Roberts', 'PP'], [2, 187, 'PIT', 34, 'Al Iafrate', 10, 'Gary Roberts', None, None, 'EV'], [2, 199, 'PIT', 17, 'Jari Kurri', 34, 'Al Iafrate', 10, 'Gary Roberts', 'EV'], [2, 266, 'PIT', 10, 'Gary Roberts', 17, 'Jari Kurri', 34, 'Al Iafrate', 'EV']]","[[1, 133, 'PIT', 34, 'Al Iafrate', 'Roughing', 120], [1, 256, 'PIT', 28, 'Gord Murphy', 'Cross Check', 120]]",6,15,0.4,0,2,1,0,0,1,4,0,0,9,37,6,343,27,43,1,4,3,5,2,6,,,"[[9, 'Shayne Corson', 'F', 4, 0, 4, 5, 0], [18, 'Craig Simpson', 'F', 1, 2, 3, 6, 2], [12, 'Peter Bondra', 'F', 0, 3, 3, 2, 0], [4, 'Scott Stevens', 'D', 1, 0, 1, 1, 2], [21, 'Sergei Zubov', 'D', 0, 1, 1, 1, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 10, 'LA', 9, 'Shayne Corson', 18, 'Craig Simpson', None, None, 'EV'], [2, 122, 'LA', 9, 'Shayne Corson', None, None, None, None, 'SH'], [2, 177, 'LA', 9, 'Shayne Corson', 12, 'Peter Bondra', None, None, 'EV'], [2, 250, 'LA', 9, 'Shayne Corson', 18, 'Craig Simpson', None, None, 'EV'], [3, 173, 'LA', 4, 'Scott Stevens', 12, 'Peter Bondra', None, None, 'EV'], [3, 241, 'LA', 18, 'Craig Simpson', 12, 'Peter Bondra', 21, 'Sergei Zubov', 'EV']]","[[1, 204, 'LA', 7, 'Petr Svoboda', 'Cross Check', 120], [1, 232, 'LA', 4, 'Scott Stevens', 'Holding', 120], [2, 54, 'LA', 18, 'Craig Simpson', 'Roughing', 120]]",19,92
61169,2022-2-22 23:31,Los Angeles,LA,TokenToma,Pittsburgh,PIT,dangler,5,12,0.4167,0,0,1,0,1,0,2,0,0,8,26,6,292,26,40,3,4,2,6,0,2,,,"[[10, 'Gary Roberts', 'F', 1, 2, 3, 3, 4], [49, 'Joe Juneau', 'F', 2, 0, 2, 5, 0], [44, 'Stephane Richer', 'F', 1, 1, 2, 2, 0], [34, 'Al Iafrate', 'D', 1, 1, 2, 2, 2], [28, 'Gord Murphy', 'D', 0, 2, 2, 0, 0]]","[[31, 'Chris Terreri', 4, 6, 10, 4.0, 0.4, 1]]","[[1, 98, 'PIT', 10, 'Gary Roberts', 44, 'Stephane Richer', 31, 'Chris Terreri', 'EV'], [1, 107, 'PIT', 44, 'Stephane Richer', 28, 'Gord Murphy', 10, 'Gary Roberts', 'EV'], [1, 217, 'PIT', 49, 'Joe Juneau', None, None, None, None, 'SH'], [2, 35, 'PIT', 34, 'Al Iafrate', 10, 'Gary Roberts', None, None, 'EV'], [2, 128, 'PIT', 49, 'Joe Juneau', 28, 'Gord Murphy', 34, 'Al Iafrate', 'EV']]","[[1, 185, 'PIT', 10, 'Gary Roberts', 'Roughing', 120], [2, 300, 'PIT', 10, 'Gary Roberts', 'Interference', 120], [3, 217, 'PIT', 34, 'Al Iafrate', 'Roughing', 120]]",4,10,0.4,1,3,0,0,3,0,0,0,0,10,31,0,317,20,30,2,3,1,2,1,5,,,"[[12, 'Peter Bondra', 'F', 2, 1, 3, 4, 0], [9, 'Shayne Corson', 'F', 0, 2, 2, 1, 0], [7, 'Petr Svoboda', 'D', 0, 2, 2, 0, 0], [4, 'Scott Stevens', 'D', 1, 0, 1, 1, 0], [21, 'Sergei Zubov', 'D', 1, 0, 1, 2, 0], [5, 'Dana Murzyn', 'D', 0, 0, 0, 1, 0], [18, 'Craig Simpson', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 116, 'LA', 4, 'Scott Stevens', 12, 'Peter Bondra', None, None, 'EV'], [1, 175, 'LA', 12, 'Peter Bondra', 7, 'Petr Svoboda', None, None, 'EV'], [2, 215, 'LA', 12, 'Peter Bondra', 9, 'Shayne Corson', 7, 'Petr Svoboda', 'EV'], [3, 29, 'LA', 21, 'Sergei Zubov', 9, 'Shayne Corson', None, None, 'PP']]",[],18,97
61170,2022-2-21 22:31,Los Angeles,LA,TokenToma,Ottawa,OTW,BobKudelski26,2,10,0.2,0,1,0,0,4,0,3,0,0,6,36,0,298,28,59,0,1,2,6,0,3,,,"[[16, 'Trevor Linden', 'F', 2, 0, 2, 6, 0], [7, 'Tomas Sandstrom', 'F', 0, 2, 2, 1, 0], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 2, 0], [11, 'Darius Kasparitis', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 1, 7, 8, 1.0, 0.125, 0]]","[[2, 121, 'OTW', 16, 'Trevor Linden', 7, 'Tomas Sandstrom', None, None, 'EV'], [2, 217, 'OTW', 16, 'Trevor Linden', 7, 'Tomas Sandstrom', None, None, 'EV']]",[],1,8,0.125,0,0,0,0,1,0,4,0,0,6,25,2,335,25,47,0,2,0,2,1,4,,,"[[12, 'Peter Bondra', 'F', 1, 0, 1, 6, 0], [4, 'Scott Stevens', 'D', 0, 1, 1, 0, 0], [18, 'Craig Simpson', 'F', 0, 1, 1, 0, 2], [9, 'Shayne Corson', 'F', 0, 0, 0, 2, 0]]",[],"[[3, 227, 'LA', 12, 'Peter Bondra', 4, 'Scott Stevens', 18, 'Craig Simpson', 'EV']]","[[1, 184, 'LA', 18, 'Craig Simpson', 'Holding', 120]]",12,109
61171,2022-2-21 22:32,Los Angeles,LA,TokenToma,Ottawa,OTW,BobKudelski26,4,13,0.3077,0,0,0,0,2,1,5,0,1,4,45,0,346,34,66,1,3,2,4,0,3,1,3,"[[16, 'Trevor Linden', 'F', 2, 1, 3, 4, 0], [22, 'Claude Lemieux', 'F', 1, 2, 3, 7, 0], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 1, 0], [11, 'Darius Kasparitis', 'D', 0, 1, 1, 0, 0], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 3, 3, 6, 2.75, 0.5, 2]]","[[1, 34, 'OTW', 16, 'Trevor Linden', 22, 'Claude Lemieux', None, None, 'EV'], [2, 29, 'OTW', 7, 'Tomas Sandstrom', 16, 'Trevor Linden', 31, 'Grant Fuhr', 'EV'], [2, 153, 'OTW', 16, 'Trevor Linden', 7, 'Tomas Sandstrom', 22, 'Claude Lemieux', 'EV'], [4, 82, 'OTW', 22, 'Claude Lemieux', 11, 'Darius Kasparitis', 31, 'Grant Fuhr', 'EV']]",[],3,6,0.5,0,0,0,0,0,0,3,0,0,10,33,0,332,33,59,0,0,0,1,3,4,0,1,"[[18, 'Craig Simpson', 'F', 2, 0, 2, 2, 0], [9, 'Shayne Corson', 'F', 0, 2, 2, 1, 0], [12, 'Peter Bondra', 'F', 1, 0, 1, 3, 0]]",[],"[[3, 50, 'LA', 12, 'Peter Bondra', None, None, None, None, 'EV'], [3, 97, 'LA', 18, 'Craig Simpson', 9, 'Shayne Corson', None, None, 'EV'], [3, 269, 'LA', 18, 'Craig Simpson', 9, 'Shayne Corson', 35, 'Glenn Healy', 'EV']]",[],14,109
61172,2022-2-13 14:41,Los Angeles,LA,TokenToma,Calgary,CGY,birdman8686,4,9,0.4444,0,0,0,0,2,0,2,0,0,8,29,6,313,38,59,2,3,2,5,0,1,,,"[[88, 'Eric Lindros', 'F', 4, 0, 4, 7, 2], [4, 'Eric Weinrich', 'D', 0, 2, 2, 0, 2], [33, 'Benoit Hogue', 'F', 0, 2, 2, 2, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 2]]","[[1, 'Sean Burke', 6, 5, 11, 6.0, 0.5455, 0]]","[[1, 34, 'CGY', 88, 'Eric Lindros', 33, 'Benoit Hogue', None, None, 'EV'], [1, 167, 'CGY', 88, 'Eric Lindros', 33, 'Benoit Hogue', 4, 'Eric Weinrich', 'EV'], [2, 107, 'CGY', 88, 'Eric Lindros', 4, 'Eric Weinrich', None, None, 'EV'], [2, 299, 'CGY', 88, 'Eric Lindros', 7, 'Chris Chelios', None, None, 'EV']]","[[1, 256, 'CGY', 88, 'Eric Lindros', 'Interference', 120], [3, 188, 'CGY', 7, 'Chris Chelios', 'Interference', 120], [3, 224, 'CGY', 4, 'Eric Weinrich', 'Cross Check', 120]]",6,11,0.5455,2,2,0,0,1,3,7,0,0,10,39,0,299,38,60,3,7,0,0,3,4,,,"[[18, 'Craig Simpson', 'F', 2, 2, 4, 3, 0], [4, 'Scott Stevens', 'D', 1, 3, 4, 2, 0], [12, 'Peter Bondra', 'F', 2, 1, 3, 3, 0], [9, 'Shayne Corson', 'F', 1, 2, 3, 3, 0]]",[],"[[1, 175, 'LA', 18, 'Craig Simpson', 4, 'Scott Stevens', None, None, 'EV'], [1, 188, 'LA', 9, 'Shayne Corson', 12, 'Peter Bondra', 4, 'Scott Stevens', 'EV'], [1, 298, 'LA', 18, 'Craig Simpson', 9, 'Shayne Corson', None, None, 'PP'], [3, 58, 'LA', 4, 'Scott Stevens', None, None, None, None, 'EV'], [3, 112, 'LA', 12, 'Peter Bondra', 18, 'Craig Simpson', 4, 'Scott Stevens', 'EV'], [3, 274, 'LA', 12, 'Peter Bondra', 9, 'Shayne Corson', 18, 'Craig Simpson', 'PP2']]",[],18,99