MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
52441,XXXX-5-29 0:43,Chicago,CHI,cashbee,Los Angeles,LA,Raidercanuck1329,2,12,0.1667,1,1,0,0,0,1,5,0,0,12,24,2,392,27,46,1,4,1,4,0,3,0,1,"[[99, 'Wayne Gretzky', 'F', 2, 0, 2, 8, 5, 0, 1015], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 3, 2, 869], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 20], [20, 'Luc Robitaille', 'F', 0, 0, 0, 0, 0, 0, 253], [21, 'Tony Granato', 'F', 0, 0, 0, 4, 8, 0, 760], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 0, 3, 0, 895], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 3, 0, 1015], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 0, 25], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 2, 0, 120]]","[[32, 'Kelly Hrudey', 3, 6, 9, 2.72, 0.3333, 0, 993]]","[[1, 61, 'LA', 99, 'Wayne Gretzky', 2, 'Alexei Zhitnik', None, None, 'EV'], [2, 119, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'PP']]","[[1, 300, 'LA', 2, 'Alexei Zhitnik', 'Hooking', 120]]",3,9,0.3333,0,1,0,0,1,1,5,0,0,7,24,4,318,26,42,1,1,0,2,1,2,1,4,"[[17, 'Joe Murphy', 'F', 2, 0, 2, 2, 1, 0, 1015], [27, 'Jeremy Roenick', 'F', 1, 1, 2, 6, 4, 4, 830], [28, 'Steve Larmer', 'F', 0, 2, 2, 1, 3, 0, 805], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 3, 0, 208], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 0, 1015], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 8, 0, 1015]]",[],"[[1, 43, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 184, 'CHI', 17, 'Joe Murphy', 30, 'Ed Belfour', 28, 'Steve Larmer', 'EV'], [4, 116, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', None, None, 'EV']]","[[1, 155, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120], [2, 53, 'CHI', 27, 'Jeremy Roenick', 'Boarding', 120]]",19,87
52442,XXXX-5-28 21:07,Chicago,CHI,cashbee,Quebec,QUE,niuhuskie224,5,8,0.625,1,1,0,0,2,0,0,0,0,9,24,2,386,32,53,2,3,1,3,2,2,,,"[[19, 'Joe Sakic', 'F', 4, 1, 5, 6, 7, 0, 871], [5, 'Alexei Gusarov', 'D', 0, 3, 3, 0, 8, 0, 811], [13, 'Mats Sundin', 'F', 1, 1, 2, 1, 1, 2, 871], [51, 'Andrei Kovalenko', 'F', 0, 1, 1, 1, 3, 0, 811], [9, 'Mike Ricci', 'F', 0, 0, 0, 0, 0, 0, 24], [11, 'Owen Nolan', 'F', 0, 0, 0, 0, 0, 0, 84], [28, 'Steve Duchesne', 'D', 0, 0, 0, 0, 1, 0, 84], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 0, 0, 0, 84], [52, 'Adam Foote', 'D', 0, 0, 0, 0, 4, 0, 811]]","[[27, 'Ron Hextall', 2, 3, 5, 2.01, 0.4, 1, 897]]","[[1, 172, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', 51, 'Andrei Kovalenko', 'EV'], [1, 216, 'QUE', 19, 'Joe Sakic', 5, 'Alexei Gusarov', None, None, 'EV'], [2, 253, 'QUE', 19, 'Joe Sakic', 5, 'Alexei Gusarov', 27, 'Ron Hextall', 'PP'], [3, 34, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'EV'], [3, 111, 'QUE', 19, 'Joe Sakic', 5, 'Alexei Gusarov', None, None, 'EV']]","[[3, 274, 'QUE', 13, 'Mats Sundin', 'Charging', 120]]",2,5,0.4,0,1,0,0,1,2,4,0,0,3,21,2,204,25,41,2,2,0,2,0,1,,,"[[28, 'Steve Larmer', 'F', 0, 2, 2, 0, 3, 0, 858], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 3, 2, 0, 897], [16, 'Michel Goulet', 'F', 1, 0, 1, 2, 1, 0, 897], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 7, 2, 858], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 8], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 8, 0, 897], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 37]]",[],"[[1, 88, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [1, 108, 'CHI', 16, 'Michel Goulet', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV']]","[[2, 215, 'CHI', 7, 'Chris Chelios', 'Hooking', 120]]",12,94
52443,XXXX-5-31 23:33,Chicago,CHI,cashbee,Calgary,CGY,Slapshot,6,10,0.6,1,1,0,0,2,2,3,0,0,8,23,0,279,14,31,1,2,2,5,3,3,,,"[[10, 'Gary Roberts', 'F', 2, 3, 5, 4, 4, 0, 900], [26, 'Robert Reichel', 'F', 3, 1, 4, 3, 4, 0, 900], [14, 'Theoren Fleury', 'F', 1, 1, 2, 3, 5, 0, 900], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 4, 0, 900], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 3], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[30, 'Mike Vernon', 4, 6, 10, 4.02, 0.4, 0, 895]]","[[1, 281, 'CGY', 26, 'Robert Reichel', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'EV'], [2, 31, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [2, 291, 'CGY', 10, 'Gary Roberts', 26, 'Robert Reichel', None, None, 'EV'], [3, 138, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', None, None, 'PP'], [3, 211, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV'], [3, 287, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', None, None, 'EV']]",[],4,10,0.4,0,0,0,0,0,2,6,0,0,9,28,2,363,21,32,2,5,0,1,2,4,,,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 7, 7, 0, 900], [22, 'Christan Ruuttu', 'F', 1, 1, 2, 2, 3, 2, 862], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 4, 0, 900], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 1, 0, 36], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 4, 0, 862], [8, 'Cam Russell', 'D', 0, 0, 0, 1, 9, 0, 900]]",[],"[[1, 39, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'EV'], [1, 125, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV'], [3, 253, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 263, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[3, 101, 'CHI', 22, 'Christan Ruuttu', 'Charging', 120]]",17,95
52444,XXXX-5-31 23:34,Chicago,CHI,cashbee,Calgary,CGY,Slapshot,5,10,0.5,1,0,0,0,1,3,7,1,1,8,26,0,387,18,46,0,0,0,1,4,7,1,2,"[[14, 'Theoren Fleury', 'F', 3, 1, 4, 4, 5, 0, 1158], [10, 'Gary Roberts', 'F', 2, 2, 4, 5, 6, 0, 1158], [26, 'Robert Reichel', 'F', 0, 1, 1, 1, 2, 0, 1085], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 7, 0, 1158], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 74], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 6, 0, 1158]]","[[30, 'Mike Vernon', 4, 12, 16, 3.12, 0.25, 1, 1155]]","[[3, 10, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV'], [3, 72, 'CGY', 14, 'Theoren Fleury', 26, 'Robert Reichel', 10, 'Gary Roberts', 'EV'], [3, 137, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 30, 'Mike Vernon', 'EV'], [3, 206, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', None, None, 'EV'], [4, 258, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'PP']]",[],4,16,0.25,0,0,0,1,3,2,8,0,0,8,36,2,446,18,30,2,7,2,4,0,4,0,1,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 9, 13, 0, 1158], [28, 'Steve Larmer', 'F', 1, 1, 2, 4, 4, 0, 1158], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 8, 0, 1158], [16, 'Michel Goulet', 'F', 0, 0, 0, 3, 2, 0, 1158], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 9, 2, 1158]]",[],"[[1, 188, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [1, 235, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV'], [2, 29, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [2, 259, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV']]","[[4, 258, 'CHI', 5, 'Steve Smith', 'Roughing', 120]]",16,97
52445,XXXX-5-20 22:48,Chicago,CHI,cashbee,Montreal,MTL,bvish,4,16,0.25,0,3,0,0,2,0,4,0,0,8,18,4,355,21,34,1,4,2,6,1,6,,,"[[18, 'Denis Savard', 'F', 1, 3, 4, 6, 7, 2, 789], [47, 'Stephan Lebeau', 'F', 2, 1, 3, 4, 0, 2, 781], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 5, 3, 0, 720], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 109], [26, 'Gary Leeman', 'F', 0, 0, 0, 0, 0, 0, 67], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 3, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 1, 5, 0, 900]]","[[33, 'Patrick Roy', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[1, 132, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [2, 200, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [2, 213, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'EV'], [3, 57, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', None, None, 'EV']]","[[1, 290, 'MTL', 47, 'Stephan Lebeau', 'Charging', 120], [2, 79, 'MTL', 18, 'Denis Savard', 'Tripping', 120]]",3,10,0.3,1,2,0,0,3,1,1,0,0,8,17,6,279,17,34,0,2,2,5,1,3,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 5, 3, 0, 900], [5, 'Steve Smith', 'D', 0, 3, 3, 0, 4, 2, 781], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 0, 0, 461], [16, 'Michel Goulet', 'F', 0, 0, 0, 3, 3, 0, 852], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 4, 2, 781], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 2, 139], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 2, 0, 177], [3, 'Craig Muni', 'D', 0, 0, 0, 0, 0, 0, 46]]",[],"[[2, 190, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 5, 'Steve Smith', 'PP'], [2, 282, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [3, 71, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 28, 'Steve Larmer', 'EV']]","[[1, 231, 'CHI', 5, 'Steve Smith', 'Boarding', 120], [2, 31, 'CHI', 2, 'Bryan Marchment', 'Hooking', 120], [3, 121, 'CHI', 7, 'Chris Chelios', 'Slashing', 120]]",16,94
52446,XXXX-6-07 23:21,Chicago,CHI,cashbee,Dallas,DAL,AtomicRaven,7,15,0.4667,1,3,0,1,2,1,2,0,0,8,18,0,354,35,49,2,5,4,5,1,5,,,"[[9, 'Mike Modano', 'F', 5, 1, 6, 9, 1, 0, 900], [7, 'Neal Broten', 'F', 1, 2, 3, 4, 5, 0, 854], [26, 'Russ Courtnall', 'F', 1, 1, 2, 1, 1, 0, 784], [33, 'Tommy Sjodin', 'D', 0, 2, 2, 0, 6, 0, 900], [6, 'Jim Johnson', 'D', 0, 1, 1, 0, 5, 0, 854], [15, 'Dave Gagner', 'F', 0, 0, 0, 1, 0, 0, 160], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 8], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 0, 0, 44]]","[[30, 'Jon Casey', 3, 8, 11, 3.03, 0.2727, 2, 890]]","[[1, 46, 'DAL', 9, 'Mike Modano', 30, 'Jon Casey', None, None, 'EV'], [1, 243, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', None, None, 'PP'], [2, 16, 'DAL', 7, 'Neal Broten', 6, 'Jim Johnson', None, None, 'EV'], [2, 181, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', 33, 'Tommy Sjodin', 'EV'], [2, 216, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', 30, 'Jon Casey', 'EV'], [2, 289, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', 26, 'Russ Courtnall', 'EV'], [3, 69, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV']]",[],3,11,0.2727,0,0,0,0,1,1,6,0,0,10,20,8,299,17,25,0,3,2,4,1,4,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 5, 6, 2, 781], [28, 'Steve Larmer', 'F', 1, 0, 1, 5, 3, 2, 588], [17, 'Joe Murphy', 'F', 0, 1, 1, 0, 1, 0, 784], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 1, 0, 0, 141], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 7, 0, 900], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 0, 164], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 2, 4, 734]]",[],"[[2, 256, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [2, 263, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 136, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 30, 'Ed Belfour', 'EV']]","[[1, 50, 'CHI', 27, 'Jeremy Roenick', 'Cross Check', 120], [1, 192, 'CHI', 8, 'Cam Russell', 'Hooking', 120], [3, 155, 'CHI', 28, 'Steve Larmer', 'Hooking', 120], [3, 184, 'CHI', 8, 'Cam Russell', 'Boarding', 120]]",18,98
52447,XXXX-6-12 17:59,Chicago,CHI,cashbee,Toronto,TOR,aqualizard,3,18,0.1667,1,3,0,0,3,2,6,0,0,9,24,4,326,41,56,2,7,0,5,0,5,1,1,"[[93, 'Doug Gilmour', 'F', 1, 1, 2, 9, 5, 2, 817], [17, 'Wendel Clark', 'F', 1, 1, 2, 2, 2, 0, 635], [16, 'Nikolai Borshevsky', 'F', 1, 1, 2, 5, 3, 2, 799], [4, 'Dave Ellett', 'D', 0, 1, 1, 1, 9, 0, 936], [9, 'Glenn Anderson', 'F', 0, 0, 0, 1, 2, 0, 377], [12, 'Rob Pearson', 'F', 0, 0, 0, 0, 0, 0, 1], [34, 'Jamie Macoun', 'D', 0, 0, 0, 0, 3, 0, 936]]","[[29, 'Felix Potvin', 2, 6, 8, 1.93, 0.25, 1, 933]]","[[1, 231, 'TOR', 93, 'Doug Gilmour', 4, 'Dave Ellett', 17, 'Wendel Clark', 'EV'], [1, 277, 'TOR', 16, 'Nikolai Borshevsky', 93, 'Doug Gilmour', None, None, 'EV'], [4, 36, 'TOR', 17, 'Wendel Clark', 16, 'Nikolai Borshevsky', 29, 'Felix Potvin', 'PP']]","[[2, 80, 'TOR', 16, 'Nikolai Borshevsky', 'Boarding', 120], [2, 217, 'TOR', 93, 'Doug Gilmour', 'Hooking', 120]]",2,8,0.25,1,2,0,0,1,2,8,0,0,5,19,6,313,29,48,0,2,1,3,1,2,0,1,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 4, 6, 2, 882], [17, 'Joe Murphy', 'F', 1, 1, 2, 2, 4, 0, 936], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 1, 0, 506], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 1, 0, 52], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 3, 0, 936], [2, 'Bryan Marchment', 'D', 0, 0, 0, 1, 3, 4, 263], [3, 'Craig Muni', 'D', 0, 0, 0, 0, 0, 0, 91], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 1, 0, 716]]",[],"[[2, 139, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 28, 'Steve Larmer', 'PP'], [3, 24, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', None, None, 'EV']]","[[2, 207, 'CHI', 2, 'Bryan Marchment', 'Roughing', 120], [3, 159, 'CHI', 2, 'Bryan Marchment', 'Interference', 120], [3, 282, 'CHI', 27, 'Jeremy Roenick', 'Cross Check', 120]]",14,101
52448,XXXX-5-29 1:06,Chicago,CHI,cashbee,Los Angeles,LA,Raidercanuck1329,5,14,0.3571,0,1,0,2,5,0,5,0,0,8,23,4,343,28,37,3,5,1,3,0,3,1,3,"[[7, 'Tomas Sandstrom', 'F', 2, 0, 2, 6, 4, 2, 948], [99, 'Wayne Gretzky', 'F', 1, 1, 2, 4, 6, 0, 948], [20, 'Luc Robitaille', 'F', 1, 1, 2, 3, 1, 2, 887], [4, 'Rob Blake', 'D', 1, 0, 1, 1, 8, 0, 1006], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 60], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 4, 0, 1006]]","[[32, 'Kelly Hrudey', 4, 12, 16, 3.59, 0.25, 0, 1003]]","[[1, 76, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'EV'], [1, 197, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [1, 274, 'LA', 4, 'Rob Blake', None, None, None, None, 'EV'], [2, 120, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', 'EV'], [4, 105, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV']]","[[1, 110, 'LA', 7, 'Tomas Sandstrom', 'Cross Check', 120], [3, 183, 'LA', 20, 'Luc Robitaille', 'Charging', 120]]",4,16,0.25,1,2,1,0,0,2,11,0,0,10,21,2,321,33,53,1,4,1,8,2,4,0,0,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 10, 9, 0, 1006], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 2, 2, 887], [8, 'Cam Russell', 'D', 0, 1, 1, 4, 3, 0, 1006], [17, 'Joe Murphy', 'F', 0, 0, 0, 2, 2, 0, 1006], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 0, 1006]]",[],"[[1, 167, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'PP'], [2, 91, 'CHI', 27, 'Jeremy Roenick', 8, 'Cam Russell', None, None, 'SH'], [3, 8, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 148, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV']]","[[1, 286, 'CHI', 28, 'Steve Larmer', 'Slashing', 120]]",18,101
52449,XXXX-6-13 21:35,Chicago,CHI,cashbee,Detroit,DET,nhl94halifax,3,18,0.1667,0,1,1,0,4,1,4,0,0,10,14,2,464,28,40,1,6,0,5,1,5,1,2,"[[91, 'Sergei Fedorov', 'F', 2, 0, 2, 5, 6, 0, 1094], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 3, 2, 0, 1035], [19, 'Steve Yzerman', 'F', 0, 1, 1, 9, 0, 0, 1094], [33, 'Yves Racine', 'D', 0, 1, 1, 0, 0, 0, 57], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 5, 2, 1035], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 1, 0, 1094]]","[[32, 'Tim Cheveldae', 2, 7, 9, 1.65, 0.2222, 0, 1094]]","[[1, 83, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', None, None, 'EV'], [3, 215, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [4, 194, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 33, 'Yves Racine', 'SH']]","[[4, 136, 'DET', 5, 'Nicklas Lidstrom', 'Tripping', 120]]",2,9,0.2222,0,1,0,0,0,1,5,0,0,5,34,2,329,29,54,1,2,1,2,0,1,0,4,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 4, 8, 0, 1076], [7, 'Chris Chelios', 'D', 1, 0, 1, 1, 11, 0, 1094], [8, 'Cam Russell', 'D', 0, 1, 1, 0, 3, 2, 975], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 0, 0, 16], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 4, 0, 840], [17, 'Joe Murphy', 'F', 0, 0, 0, 3, 7, 0, 1094], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 0, 254]]",[],"[[1, 63, 'CHI', 7, 'Chris Chelios', 27, 'Jeremy Roenick', 8, 'Cam Russell', 'EV'], [2, 180, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[2, 191, 'CHI', 8, 'Cam Russell', 'Roughing', 120]]",15,91
52450,XXXX-5-25 18:49,Chicago,CHI,cashbee,Boston,BOS,aepurniet,6,12,0.5,0,0,0,0,1,1,3,0,0,8,27,4,357,20,32,4,5,2,5,0,2,,,"[[21, 'Ted Donato', 'F', 3, 2, 5, 6, 4, 0, 900], [49, 'Joe Juneau', 'F', 2, 1, 3, 4, 6, 0, 900], [12, 'Adam Oates', 'F', 1, 0, 1, 1, 0, 0, 516], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 10, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 4, 2, 780], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 3, 2, 262]]","[[35, 'Andy Moog', 0, 3, 3, 0.0, 0.0, 3, 900]]","[[1, 76, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', None, None, 'EV'], [1, 86, 'BOS', 21, 'Ted Donato', 49, 'Joe Juneau', None, None, 'EV'], [1, 211, 'BOS', 12, 'Adam Oates', 35, 'Andy Moog', None, None, 'EV'], [1, 247, 'BOS', 21, 'Ted Donato', 35, 'Andy Moog', None, None, 'EV'], [2, 149, 'BOS', 21, 'Ted Donato', 77, 'Ray Bourque', 35, 'Andy Moog', 'EV'], [2, 170, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', None, None, 'EV']]","[[2, 216, 'BOS', 32, 'Don Sweeney', 'Roughing', 120], [3, 98, 'BOS', 26, 'Glen Wesley', 'Roughing', 120]]",0,3,0.0,0,2,0,0,0,0,4,0,0,4,28,0,275,19,33,0,1,0,1,0,1,,,"[[27, 'Jeremy Roenick', 'F', 0, 0, 0, 1, 3, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 2, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 4, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 9, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 10, 0, 900]]",[],[],[],12,95
52451,XXXX-5-14 17:12,Chicago,CHI,cashbee,Vancouver,VAN,TDubs,7,14,0.5,2,2,1,1,3,3,6,0,0,14,20,8,345,28,38,2,4,4,7,1,3,,,"[[10, 'Pavel Bure', 'F', 1, 4, 5, 6, 6, 2, 595], [7, 'Cliff Ronning', 'F', 3, 1, 4, 5, 4, 0, 896], [14, 'Geoff Courtnall', 'F', 3, 1, 4, 3, 0, 2, 582], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 3], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 1, 2, 92], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 5, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 1, 2, 733], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 3, 0, 233]]","[[1, 'Kirk McLean', 3, 6, 9, 3.0, 0.3333, 1, 900]]","[[1, 75, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', 10, 'Pavel Bure', 'PP'], [1, 177, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [2, 55, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', None, None, 'PP'], [2, 99, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV'], [2, 194, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', None, None, 'EV'], [2, 229, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', None, None, 'EV'], [3, 207, 'VAN', 7, 'Cliff Ronning', 1, 'Kirk McLean', None, None, 'SH']]","[[1, 207, 'VAN', 14, 'Geoff Courtnall', 'Interference', 120], [2, 294, 'VAN', 10, 'Pavel Bure', 'Slashing', 120], [2, 295, 'VAN', 20, 'Anatoli Semenov', 'Slashing', 120], [3, 66, 'VAN', 3, 'Doug Lidster', 'Hooking', 120]]",3,9,0.3333,1,2,0,0,2,0,3,0,0,8,27,4,285,23,38,1,2,2,4,0,3,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 4, 6, 0, 900], [28, 'Steve Larmer', 'F', 1, 1, 2, 4, 2, 2, 866], [16, 'Michel Goulet', 'F', 0, 0, 0, 0, 2, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 10, 2, 872], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 7, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 27]]",[],"[[1, 19, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 13, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'PP'], [2, 182, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV']]","[[1, 46, 'CHI', 7, 'Chris Chelios', 'Roughing', 120], [2, 50, 'CHI', 28, 'Steve Larmer', 'Tripping', 120]]",22,99
52452,XXXX-5-28 21:16,Chicago,CHI,cashbee,Quebec,QUE,niuhuskie224,4,15,0.2667,0,2,0,1,3,3,5,0,0,9,17,2,345,33,46,2,3,0,6,2,6,,,"[[51, 'Andrei Kovalenko', 'F', 2, 2, 4, 4, 3, 0, 828], [13, 'Mats Sundin', 'F', 1, 1, 2, 3, 3, 0, 900], [19, 'Joe Sakic', 'F', 1, 0, 1, 7, 1, 0, 678], [5, 'Alexei Gusarov', 'D', 0, 1, 1, 0, 4, 0, 828], [52, 'Adam Foote', 'D', 0, 1, 1, 0, 5, 0, 828], [11, 'Owen Nolan', 'F', 0, 0, 0, 0, 0, 0, 69], [28, 'Steve Duchesne', 'D', 0, 0, 0, 1, 0, 2, 177], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 0, 1, 0, 69]]","[[27, 'Ron Hextall', 3, 6, 9, 3.02, 0.3333, 2, 893]]","[[1, 142, 'QUE', 51, 'Andrei Kovalenko', 27, 'Ron Hextall', 13, 'Mats Sundin', 'EV'], [1, 156, 'QUE', 13, 'Mats Sundin', 51, 'Andrei Kovalenko', 52, 'Adam Foote', 'EV'], [3, 120, 'QUE', 51, 'Andrei Kovalenko', 5, 'Alexei Gusarov', 27, 'Ron Hextall', 'EV'], [3, 162, 'QUE', 19, 'Joe Sakic', 51, 'Andrei Kovalenko', None, None, 'EV']]","[[1, 71, 'QUE', 28, 'Steve Duchesne', 'Slashing', 120]]",3,9,0.3333,0,1,0,0,3,1,6,0,0,5,23,4,319,19,35,1,3,2,3,0,3,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 4, 5, 0, 900], [5, 'Steve Smith', 'D', 0, 2, 2, 1, 6, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 4, 0, 625], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 5, 2, 780], [16, 'Michel Goulet', 'F', 0, 0, 0, 2, 3, 2, 807], [14, 'Greg Gilbert', 'F', 0, 0, 0, 1, 0, 0, 90], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 180]]",[],"[[1, 298, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [2, 21, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [2, 168, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV']]","[[1, 115, 'CHI', 7, 'Chris Chelios', 'Hooking', 120], [3, 207, 'CHI', 16, 'Michel Goulet', 'Hooking', 120]]",14,99
52453,XXXX-5-11 18:30,Chicago,CHI,cashbee,Hartford,HFD,whalersmightwin,6,16,0.375,0,1,1,0,2,1,6,0,0,10,25,6,330,29,42,1,4,3,7,2,5,,,"[[16, 'Pat Verbeek', 'F', 3, 0, 3, 8, 5, 2, 781], [8, 'Geoff Sanderson', 'F', 2, 1, 3, 4, 8, 2, 781], [21, 'Andrew Cassels', 'F', 1, 1, 2, 3, 0, 0, 428], [4, 'Eric Weinrich', 'D', 0, 1, 1, 1, 8, 2, 827], [25, 'Terry Yake', 'F', 0, 0, 0, 0, 1, 0, 258], [11, 'Yvon Corriveau', 'F', 0, 0, 0, 0, 0, 0, 137], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 0, 3, 0, 900], [27, 'Doug Houda', 'D', 0, 0, 0, 0, 0, 0, 71]]","[[1, 'Sean Burke', 5, 6, 11, 5.0, 0.4545, 0, 900]]","[[1, 136, 'HFD', 8, 'Geoff Sanderson', None, None, None, None, 'SH'], [2, 248, 'HFD', 21, 'Andrew Cassels', None, None, None, None, 'EV'], [2, 274, 'HFD', 16, 'Pat Verbeek', None, None, None, None, 'EV'], [2, 297, 'HFD', 16, 'Pat Verbeek', 8, 'Geoff Sanderson', None, None, 'EV'], [3, 9, 'HFD', 16, 'Pat Verbeek', 21, 'Andrew Cassels', 4, 'Eric Weinrich', 'EV'], [3, 206, 'HFD', 8, 'Geoff Sanderson', None, None, None, None, 'EV']]","[[1, 109, 'HFD', 16, 'Pat Verbeek', 'Roughing', 120], [1, 248, 'HFD', 8, 'Geoff Sanderson', 'Charging', 120], [3, 227, 'HFD', 4, 'Eric Weinrich', 'Cross Check', 120]]",5,11,0.4545,0,3,1,1,1,2,3,0,0,9,34,2,254,37,52,2,2,1,3,2,6,,,"[[27, 'Jeremy Roenick', 'F', 3, 2, 5, 7, 9, 0, 900], [16, 'Michel Goulet', 'F', 1, 2, 3, 1, 4, 2, 781], [28, 'Steve Larmer', 'F', 0, 2, 2, 1, 4, 0, 744], [14, 'Greg Gilbert', 'F', 1, 0, 1, 2, 1, 0, 154], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 5, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 8], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 11, 0, 900]]",[],"[[1, 15, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 16, 'Michel Goulet', 'EV'], [1, 60, 'CHI', 16, 'Michel Goulet', 7, 'Chris Chelios', 27, 'Jeremy Roenick', 'EV'], [2, 208, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 139, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'SH'], [3, 196, 'CHI', 14, 'Greg Gilbert', 27, 'Jeremy Roenick', 16, 'Michel Goulet', 'EV']]","[[3, 40, 'CHI', 16, 'Michel Goulet', 'Roughing', 120]]",19,100