MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71407,2022-10-21 22:44:37,Pittsburgh,PIT,dethrox,Vancouver,VAN,INDIO,3,9,0.3333,0,2,0,0,1,2,10,0,0,7,26,2,243,29,57,1,4,2,4,0,1,0,0,"[[16, 'Trevor Linden', 'F', 2, 1, 3, 2, 0], [7, 'Cliff Ronning', 'F', 1, 1, 2, 6, 0], [10, 'Pavel Bure', 'F', 0, 1, 1, 1, 0], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 2]]","[[1, 'Kirk McLean', 4, 3, 7, 3.92, 0.5714, 0]]","[[1, 210, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', 16, 'Trevor Linden', 'EV'], [2, 169, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', None, None, 'EV'], [2, 282, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV']]","[[3, 162, 'VAN', 3, 'Doug Lidster', 'Roughing', 120]]",4,7,0.5714,0,1,1,0,2,0,2,0,0,7,34,4,369,27,54,1,2,0,1,2,3,1,1,"[[10, 'Ron Francis', 'F', 2, 0, 2, 2, 0], [66, 'Mario Lemieux', 'F', 1, 0, 1, 3, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 2, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 2], [2, 'Jim Paek', 'D', 0, 1, 1, 0, 0], [32, 'Peter Taglianeti', 'D', 0, 1, 1, 0, 0], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 0, 2]]","[[35, 'Tom Barrasso', 3, 6, 9, 2.94, 0.3333, 0]]","[[1, 267, 'PIT', 66, 'Mario Lemieux', 32, 'Peter Taglianeti', None, None, 'SH'], [3, 108, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [3, 223, 'PIT', 10, 'Ron Francis', 2, 'Jim Paek', 55, 'Larry Murphy', 'EV'], [4, 18, 'PIT', 10, 'Ron Francis', None, None, None, None, 'EV']]","[[1, 216, 'PIT', 55, 'Larry Murphy', 'Roughing', 120], [3, 136, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120]]",14,95
71408,2022-10-21 22:45:05,Pittsburgh,PIT,dethrox,Vancouver,VAN,INDIO,4,9,0.4444,0,0,0,0,3,1,3,0,0,6,29,2,282,19,44,1,2,0,1,3,6,,,"[[7, 'Cliff Ronning', 'F', 2, 0, 2, 5, 0], [14, 'Geoff Courtnall', 'F', 2, 0, 2, 2, 0], [10, 'Pavel Bure', 'F', 0, 1, 1, 0, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 2, 2], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 0]]","[[1, 'Kirk McLean', 7, 6, 13, 7.0, 0.5385, 0]]","[[1, 16, 'VAN', 7, 'Cliff Ronning', 16, 'Trevor Linden', 10, 'Pavel Bure', 'EV'], [3, 58, 'VAN', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', None, None, 'EV'], [3, 181, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [3, 208, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV']]","[[2, 234, 'VAN', 16, 'Trevor Linden', 'Tripping', 120]]",7,13,0.5385,0,1,0,1,1,1,4,0,0,11,30,0,329,20,37,1,3,5,7,1,3,,,"[[66, 'Mario Lemieux', 'F', 3, 1, 4, 5, 0], [68, 'Jaromir Jagr', 'F', 2, 2, 4, 3, 0], [10, 'Ron Francis', 'F', 2, 1, 3, 4, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 1, 0]]","[[35, 'Tom Barrasso', 4, 5, 9, 4.0, 0.4444, 0]]","[[1, 29, 'PIT', 10, 'Ron Francis', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 'EV'], [2, 11, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [2, 78, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 99, 'PIT', 10, 'Ron Francis', 55, 'Larry Murphy', None, None, 'EV'], [2, 110, 'PIT', 68, 'Jaromir Jagr', 10, 'Ron Francis', None, None, 'EV'], [2, 173, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 271, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV']]",[],17,90
71409,2022-10-21 22:45:29,Pittsburgh,PIT,dethrox,Vancouver,VAN,INDIO,7,14,0.5,1,2,0,0,1,3,7,0,0,8,14,0,313,30,51,2,4,2,3,3,7,,,"[[7, 'Cliff Ronning', 'F', 3, 2, 5, 3, 0], [10, 'Pavel Bure', 'F', 2, 3, 5, 5, 0], [21, 'Jyrki Lumme', 'D', 0, 3, 3, 1, 0], [16, 'Trevor Linden', 'F', 2, 0, 2, 5, 0]]","[[1, 'Kirk McLean', 4, 10, 14, 4.0, 0.2857, 0]]","[[1, 64, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'PP'], [1, 254, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 60, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', 10, 'Pavel Bure', 'EV'], [2, 111, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 'EV'], [3, 107, 'VAN', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', None, None, 'EV'], [3, 245, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV'], [3, 275, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 'EV']]",[],4,14,0.2857,0,0,0,1,1,0,4,0,0,8,28,4,314,21,35,0,0,3,7,1,7,,,"[[66, 'Mario Lemieux', 'F', 2, 2, 4, 5, 2], [5, 'Ulf Samuelsson', 'D', 1, 2, 3, 4, 2], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 1, 0], [25, 'Kevin Stevens', 'F', 0, 1, 1, 4, 0]]","[[35, 'Tom Barrasso', 7, 7, 14, 7.0, 0.5, 0]]","[[2, 8, 'PIT', 5, 'Ulf Samuelsson', 66, 'Mario Lemieux', None, None, 'EV'], [2, 23, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 'EV'], [2, 39, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 66, 'Mario Lemieux', 'EV'], [3, 253, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV']]","[[1, 14, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120], [3, 294, 'PIT', 66, 'Mario Lemieux', 'Charging', 120]]",16,92
71410,2022-11-14 22:17:28,Pittsburgh,PIT,dethrox,Boston,BOS,McMarkis,5,13,0.3846,0,0,0,0,1,3,9,0,0,9,23,4,293,22,46,1,5,2,4,2,4,,,"[[12, 'Adam Oates', 'F', 2, 2, 4, 3, 0], [38, 'Vladimir Ruzicka', 'F', 1, 2, 3, 6, 0], [8, 'Cam Neely', 'F', 1, 1, 2, 2, 4], [77, 'Ray Bourque', 'D', 1, 0, 1, 2, 0]]","[[35, 'Andy Moog', 4, 8, 12, 4.0, 0.3333, 0]]","[[1, 219, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', None, None, 'EV'], [2, 43, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [2, 122, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', None, None, 'EV'], [3, 13, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', None, None, 'EV'], [3, 112, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 12, 'Adam Oates', 'EV']]","[[2, 131, 'BOS', 8, 'Cam Neely', 'Tripping', 120], [3, 250, 'BOS', 8, 'Cam Neely', 'Tripping', 120]]",4,12,0.3333,0,2,0,0,0,2,7,0,0,6,23,2,314,21,39,2,5,1,4,1,3,,,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 7, 2], [68, 'Jaromir Jagr', 'F', 2, 0, 2, 4, 0], [10, 'Ron Francis', 'F', 0, 2, 2, 0, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 5, 8, 13, 5.0, 0.3846, 1]]","[[1, 159, 'PIT', 68, 'Jaromir Jagr', 10, 'Ron Francis', None, None, 'EV'], [1, 263, 'PIT', 66, 'Mario Lemieux', 10, 'Ron Francis', 35, 'Tom Barrasso', 'EV'], [2, 19, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [3, 173, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV']]","[[3, 263, 'PIT', 66, 'Mario Lemieux', 'Interference', 120]]",15,105
71411,2022-11-14 22:19:01,Pittsburgh,PIT,dethrox,Boston,BOS,McMarkis,2,11,0.1818,1,1,0,0,2,1,5,0,0,10,29,2,308,19,42,1,5,1,4,0,2,,,"[[8, 'Cam Neely', 'F', 1, 1, 2, 6, 0], [77, 'Ray Bourque', 'D', 1, 0, 1, 3, 0], [12, 'Adam Oates', 'F', 0, 1, 1, 2, 0], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 2]]","[[35, 'Andy Moog', 6, 7, 13, 6.0, 0.4615, 0]]","[[1, 127, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [2, 255, 'BOS', 77, 'Ray Bourque', 8, 'Cam Neely', None, None, 'PP']]","[[2, 61, 'BOS', 38, 'Vladimir Ruzicka', 'Interference', 120]]",6,13,0.4615,0,1,0,0,2,1,5,0,0,4,37,2,285,19,37,2,2,1,4,3,7,,,"[[66, 'Mario Lemieux', 'F', 4, 0, 4, 5, 2], [25, 'Kevin Stevens', 'F', 1, 0, 1, 1, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 6, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 0]]","[[35, 'Tom Barrasso', 2, 9, 11, 2.0, 0.1818, 0]]","[[1, 53, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [1, 292, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'EV'], [2, 212, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 104, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV'], [3, 145, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [3, 187, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV']]","[[2, 244, 'PIT', 66, 'Mario Lemieux', 'Interference', 120]]",14,90
71412,2022-11-14 22:19:56,Pittsburgh,PIT,dethrox,Boston,BOS,McMarkis,3,8,0.375,0,0,0,0,0,1,3,0,0,6,30,6,286,15,38,1,3,0,1,2,4,,,"[[8, 'Cam Neely', 'F', 2, 0, 2, 4, 0], [77, 'Ray Bourque', 'D', 1, 1, 2, 2, 4], [12, 'Adam Oates', 'F', 0, 1, 1, 1, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 1, 2]]","[[35, 'Andy Moog', 5, 3, 8, 5.0, 0.625, 0]]","[[1, 237, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 77, 'Ray Bourque', 'EV'], [3, 128, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', None, None, 'EV'], [3, 248, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV']]","[[1, 142, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120], [2, 277, 'BOS', 77, 'Ray Bourque', 'Interference', 120], [3, 148, 'BOS', 38, 'Vladimir Ruzicka', 'Cross Check', 120]]",5,8,0.625,2,2,0,0,0,1,4,0,0,8,24,2,328,33,49,2,2,2,5,1,1,,,"[[66, 'Mario Lemieux', 'F', 4, 1, 5, 7, 0], [25, 'Kevin Stevens', 'F', 0, 3, 3, 0, 0], [5, 'Ulf Samuelsson', 'D', 0, 3, 3, 0, 2], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 1, 0]]","[[35, 'Tom Barrasso', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 188, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'PP'], [1, 245, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 'EV'], [2, 161, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 170, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 'EV'], [3, 233, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 'PP']]","[[2, 277, 'PIT', 5, 'Ulf Samuelsson', 'Charging', 120]]",14,106
71413,2022-11-08 22:27:01,Pittsburgh,PIT,dethrox,NY Rangers,NYR,annatar,5,12,0.4167,1,1,0,0,0,2,6,0,0,14,28,2,324,37,56,2,7,1,2,2,3,,,"[[22, 'Mike Gartner', 'F', 4, 1, 5, 7, 2], [10, 'Esa Tikkanen', 'F', 1, 2, 3, 3, 0], [11, 'Mark Messier', 'F', 0, 1, 1, 2, 0]]","[[35, 'Mike Richter', 6, 6, 12, 6.0, 0.5, 0]]","[[1, 143, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [1, 270, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV'], [2, 71, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 11, 'Mark Messier', 'PP'], [3, 49, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV'], [3, 172, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV']]","[[2, 103, 'NYR', 22, 'Mike Gartner', 'Interference', 120]]",6,12,0.5,0,1,1,0,2,3,5,0,0,5,36,2,280,36,51,4,7,1,3,1,2,,,"[[66, 'Mario Lemieux', 'F', 3, 1, 4, 5, 0], [68, 'Jaromir Jagr', 'F', 2, 2, 4, 4, 0], [10, 'Ron Francis', 'F', 1, 2, 3, 2, 2], [55, 'Larry Murphy', 'D', 0, 2, 2, 0, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 0]]","[[35, 'Tom Barrasso', 5, 7, 12, 5.0, 0.4167, 1]]","[[1, 45, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', 35, 'Tom Barrasso', 'EV'], [1, 172, 'PIT', 10, 'Ron Francis', 68, 'Jaromir Jagr', 55, 'Larry Murphy', 'EV'], [1, 243, 'PIT', 66, 'Mario Lemieux', 10, 'Ron Francis', 68, 'Jaromir Jagr', 'EV'], [1, 259, 'PIT', 66, 'Mario Lemieux', 10, 'Ron Francis', None, None, 'EV'], [2, 10, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', None, None, 'SH'], [3, 254, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', None, None, 'EV']]","[[1, 290, 'PIT', 10, 'Ron Francis', 'Roughing', 120]]",19,93
71414,2022-11-08 22:28:37,Pittsburgh,PIT,dethrox,NY Rangers,NYR,annatar,3,9,0.3333,0,0,1,0,0,0,4,0,0,7,22,8,306,38,64,2,5,0,3,1,1,,,"[[11, 'Mark Messier', 'F', 1, 1, 2, 1, 2], [22, 'Mike Gartner', 'F', 1, 1, 2, 2, 4], [3, 'James Patrick', 'D', 1, 0, 1, 2, 0], [4, 'Kevin Lowe', 'D', 0, 1, 1, 1, 2], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 3, 0]]","[[35, 'Mike Richter', 8, 10, 18, 8.0, 0.4444, 0]]","[[1, 184, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 4, 'Kevin Lowe', 'EV'], [1, 284, 'NYR', 3, 'James Patrick', 22, 'Mike Gartner', None, None, 'EV'], [3, 268, 'NYR', 11, 'Mark Messier', None, None, None, None, 'SH']]","[[1, 293, 'NYR', 4, 'Kevin Lowe', 'Cross Check', 120], [3, 145, 'NYR', 11, 'Mark Messier', 'Interference', 120], [3, 194, 'NYR', 22, 'Mike Gartner', 'Cross Check', 120], [3, 290, 'NYR', 22, 'Mike Gartner', 'Tripping', 120]]",8,18,0.4444,3,3,0,1,2,2,7,0,0,12,30,0,309,33,58,2,5,2,5,4,8,,,"[[66, 'Mario Lemieux', 'F', 3, 2, 5, 6, 0], [25, 'Kevin Stevens', 'F', 2, 2, 4, 3, 0], [68, 'Jaromir Jagr', 'F', 2, 2, 4, 5, 0], [5, 'Ulf Samuelsson', 'D', 0, 3, 3, 1, 0], [55, 'Larry Murphy', 'D', 1, 1, 2, 3, 0]]","[[35, 'Tom Barrasso', 3, 6, 9, 3.0, 0.3333, 0]]","[[1, 9, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 55, 'Larry Murphy', 'EV'], [1, 297, 'PIT', 55, 'Larry Murphy', 66, 'Mario Lemieux', None, None, 'PP'], [2, 34, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', None, None, 'EV'], [2, 225, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 'EV'], [3, 63, 'PIT', 25, 'Kevin Stevens', 68, 'Jaromir Jagr', None, None, 'EV'], [3, 84, 'PIT', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', None, None, 'EV'], [3, 203, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'PP2'], [3, 282, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', None, None, 'PP']]",[],19,106
71415,2022-11-08 23:08:02,Pittsburgh,PIT,dethrox,NY Rangers,NYR,annatar,6,11,0.5455,0,1,1,0,2,1,1,1,1,9,21,4,258,33,59,0,2,1,2,5,7,,,"[[10, 'Esa Tikkanen', 'F', 1, 3, 4, 1, 0], [22, 'Mike Gartner', 'F', 2, 1, 3, 2, 2], [4, 'Kevin Lowe', 'D', 1, 2, 3, 2, 2], [11, 'Mark Messier', 'F', 1, 1, 2, 4, 0], [3, 'James Patrick', 'D', 1, 0, 1, 1, 0], [12, 'Ed Olczyk', 'F', 0, 1, 1, 0, 0], [21, 'Sergei Zubov', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 5, 8, 13, 5.0, 0.3846, 0]]","[[2, 69, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 4, 'Kevin Lowe', 'EV'], [3, 34, 'NYR', 3, 'James Patrick', None, None, None, None, 'EV'], [3, 109, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', None, None, 'EV'], [3, 124, 'NYR', 4, 'Kevin Lowe', 10, 'Esa Tikkanen', 11, 'Mark Messier', 'EV'], [3, 199, 'NYR', 11, 'Mark Messier', 12, 'Ed Olczyk', 4, 'Kevin Lowe', 'SH'], [3, 270, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV']]","[[1, 129, 'NYR', 4, 'Kevin Lowe', 'Holding', 120], [3, 153, 'NYR', 22, 'Mike Gartner', 'Roughing', 120]]",5,13,0.3846,2,2,0,0,0,0,7,0,0,10,33,2,372,25,52,1,3,2,6,2,4,,,"[[66, 'Mario Lemieux', 'F', 2, 2, 4, 6, 0], [10, 'Ron Francis', 'F', 2, 0, 2, 4, 0], [55, 'Larry Murphy', 'D', 0, 2, 2, 0, 2], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 3, 0]]","[[35, 'Tom Barrasso', 6, 5, 11, 6.0, 0.5455, 1]]","[[1, 226, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 55, 'Larry Murphy', 'PP'], [2, 180, 'PIT', 10, 'Ron Francis', 66, 'Mario Lemieux', 55, 'Larry Murphy', 'EV'], [2, 285, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 149, 'PIT', 10, 'Ron Francis', None, None, None, None, 'EV'], [3, 244, 'PIT', 66, 'Mario Lemieux', 35, 'Tom Barrasso', None, None, 'PP']]","[[3, 293, 'PIT', 55, 'Larry Murphy', 'Roughing', 120]]",19,88
71416,2022-10-24 22:08:38,Pittsburgh,PIT,dethrox,Detroit,DET,BobKudelski26,6,12,0.5,0,0,1,1,1,5,8,0,0,4,31,2,361,29,53,1,5,3,4,2,3,,,"[[22, 'Dino Ciccarelli', 'F', 2, 3, 5, 3, 0], [19, 'Steve Yzerman', 'F', 3, 0, 3, 5, 2], [91, 'Sergei Fedorov', 'F', 1, 2, 3, 3, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 1, 6, 7, 1.0, 0.1429, 1]]","[[1, 153, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 'EV'], [2, 155, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [2, 232, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [2, 252, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'EV'], [3, 53, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [3, 152, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'SH']]","[[3, 103, 'DET', 19, 'Steve Yzerman', 'Charging', 120]]",1,7,0.1429,0,1,0,0,0,0,3,0,0,9,29,0,239,26,51,0,3,0,2,1,2,,,"[[68, 'Jaromir Jagr', 'F', 1, 0, 1, 3, 0], [66, 'Mario Lemieux', 'F', 0, 1, 1, 4, 0], [25, 'Kevin Stevens', 'F', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 6, 6, 12, 6.0, 0.5, 0]]","[[3, 75, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 'EV']]",[],13,88
71417,2022-10-24 22:10:32,Pittsburgh,PIT,dethrox,Detroit,DET,BobKudelski26,5,16,0.3125,0,0,0,0,3,2,12,0,0,9,24,0,374,30,64,3,5,1,6,1,5,,,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 8, 0], [22, 'Dino Ciccarelli', 'F', 1, 2, 3, 5, 0], [3, 'Steve Chiasson', 'D', 1, 2, 3, 1, 0], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 2, 0]]","[[32, 'Tim Cheveldae', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 40, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [1, 213, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 3, 'Steve Chiasson', 'EV'], [1, 233, 'DET', 22, 'Dino Ciccarelli', 3, 'Steve Chiasson', 19, 'Steve Yzerman', 'EV'], [2, 248, 'DET', 3, 'Steve Chiasson', None, None, None, None, 'EV'], [3, 215, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 'EV']]",[],2,8,0.25,0,0,0,0,1,0,5,0,0,3,23,0,214,27,43,1,2,0,2,1,4,,,"[[68, 'Jaromir Jagr', 'F', 1, 0, 1, 2, 0], [5, 'Ulf Samuelsson', 'D', 1, 0, 1, 1, 0], [66, 'Mario Lemieux', 'F', 0, 1, 1, 3, 0], [10, 'Ron Francis', 'F', 0, 1, 1, 2, 0]]","[[35, 'Tom Barrasso', 5, 11, 16, 5.0, 0.3125, 1]]","[[1, 28, 'PIT', 68, 'Jaromir Jagr', 10, 'Ron Francis', 66, 'Mario Lemieux', 'EV'], [3, 188, 'PIT', 5, 'Ulf Samuelsson', 35, 'Tom Barrasso', None, None, 'EV']]",[],12,89
71418,2022-11-11 21:58:08,Pittsburgh,PIT,dethrox,Detroit,DET,BobKudelski26,4,10,0.4,0,0,0,0,1,3,11,0,0,3,31,0,358,38,63,0,4,2,3,2,3,,,"[[91, 'Sergei Fedorov', 'F', 2, 2, 4, 3, 0], [22, 'Dino Ciccarelli', 'F', 1, 2, 3, 3, 0], [19, 'Steve Yzerman', 'F', 1, 1, 2, 4, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 0], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 0]]","[[32, 'Tim Cheveldae', 1, 5, 6, 1.0, 0.1667, 1]]","[[2, 278, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV'], [2, 291, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV'], [3, 244, 'DET', 91, 'Sergei Fedorov', 3, 'Steve Chiasson', 32, 'Tim Cheveldae', 'EV'], [3, 273, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 'EV']]",[],1,6,0.1667,0,0,0,0,0,0,4,0,0,6,37,0,301,26,48,0,1,0,2,1,3,,,"[[55, 'Larry Murphy', 'D', 1, 0, 1, 1, 0], [68, 'Jaromir Jagr', 'F', 0, 1, 1, 2, 0], [66, 'Mario Lemieux', 'F', 0, 0, 0, 3, 0]]","[[35, 'Tom Barrasso', 4, 6, 10, 4.0, 0.4, 0]]","[[3, 196, 'PIT', 55, 'Larry Murphy', 68, 'Jaromir Jagr', None, None, 'EV']]",[],9,88
71419,2022-11-07 23:42:40,Pittsburgh,PIT,dethrox,Los Angeles,LA,dangler,5,10,0.5,1,1,0,0,1,2,6,0,0,7,25,0,305,18,34,0,1,3,3,2,6,,,"[[99, 'Wayne Gretzky', 'F', 2, 0, 2, 2, 0], [12, 'Jimmy Carson', 'F', 1, 1, 2, 4, 0], [33, 'Marty McSorley', 'D', 1, 1, 2, 1, 0], [7, 'Tomas Sandstrom', 'F', 1, 0, 1, 2, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 0]]","[[1, 'Rick Knickle', 2, 5, 7, 2.0, 0.2857, 0], [32, 'Kelly Hrudey', 2, 1, 3, 2.0, 0.6667, 0]]","[[2, 121, 'LA', 33, 'Marty McSorley', None, None, None, None, 'EV'], [2, 135, 'LA', 7, 'Tomas Sandstrom', 33, 'Marty McSorley', None, None, 'EV'], [2, 172, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'EV'], [3, 71, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', None, None, 'PP2'], [3, 91, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'EV']]",[],4,10,0.4,0,0,0,0,1,1,4,0,0,7,32,4,304,21,39,2,3,0,2,2,5,,,"[[68, 'Jaromir Jagr', 'F', 2, 1, 3, 5, 0], [66, 'Mario Lemieux', 'F', 2, 0, 2, 4, 2], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 2], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 0], [25, 'Kevin Stevens', 'F', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 5, 5, 10, 5.0, 0.5, 0]]","[[1, 256, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', 5, 'Ulf Samuelsson', 'EV'], [1, 266, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [3, 240, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [3, 292, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV']]","[[2, 260, 'PIT', 66, 'Mario Lemieux', 'Roughing', 120], [2, 271, 'PIT', 55, 'Larry Murphy', 'Tripping', 120]]",14,85
71420,2022-11-07 23:43:59,Pittsburgh,PIT,dethrox,Los Angeles,LA,dangler,7,9,0.7778,1,2,0,0,2,0,0,1,1,8,29,4,305,20,29,4,6,1,1,2,2,0,0,"[[4, 'Rob Blake', 'D', 4, 1, 5, 4, 0], [7, 'Tomas Sandstrom', 'F', 1, 3, 4, 2, 0], [12, 'Jimmy Carson', 'F', 1, 1, 2, 2, 0], [33, 'Marty McSorley', 'D', 1, 0, 1, 1, 0], [20, 'Luc Robitaille', 'F', 0, 0, 0, 0, 4]]","[[32, 'Kelly Hrudey', 6, 3, 9, 5.56, 0.6667, 0], [1, 'Rick Knickle', 2, 3, 5, 1.85, 0.4, 0]]","[[1, 56, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 4, 'Rob Blake', 'PP'], [1, 97, 'LA', 4, 'Rob Blake', 7, 'Tomas Sandstrom', None, None, 'EV'], [1, 239, 'LA', 4, 'Rob Blake', None, None, None, None, 'EV'], [1, 256, 'LA', 4, 'Rob Blake', None, None, None, None, 'EV'], [2, 15, 'LA', 33, 'Marty McSorley', 7, 'Tomas Sandstrom', None, None, 'EV'], [3, 67, 'LA', 4, 'Rob Blake', None, None, None, None, 'EV'], [3, 242, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'EV']]","[[2, 174, 'LA', 20, 'Luc Robitaille', 'Tripping', 120], [2, 291, 'LA', 20, 'Luc Robitaille', 'Holding', 120]]",8,14,0.5714,2,2,0,0,1,4,8,1,1,14,40,2,351,22,45,3,3,2,5,2,5,1,1,"[[66, 'Mario Lemieux', 'F', 4, 2, 6, 7, 0], [68, 'Jaromir Jagr', 'F', 3, 1, 4, 4, 2], [25, 'Kevin Stevens', 'F', 1, 2, 3, 2, 0], [55, 'Larry Murphy', 'D', 0, 3, 3, 0, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 0]]","[[35, 'Tom Barrasso', 7, 2, 9, 6.48, 0.7778, 1]]","[[1, 21, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV'], [1, 86, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [1, 185, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 'EV'], [2, 132, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'EV'], [2, 279, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 35, 'Tom Barrasso', 'PP'], [3, 28, 'PIT', 68, 'Jaromir Jagr', 55, 'Larry Murphy', 66, 'Mario Lemieux', 'PP'], [3, 194, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [4, 72, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 55, 'Larry Murphy', 'EV']]","[[1, 10, 'PIT', 68, 'Jaromir Jagr', 'Roughing', 120]]",22,94
71421,2022-11-13 19:34:51,Pittsburgh,PIT,dethrox,Chicago,CHI,TokenToma,3,11,0.2727,0,0,0,0,3,1,4,0,0,2,23,0,288,37,62,0,5,1,3,2,3,,,"[[22, 'Christan Ruuttu', 'F', 2, 0, 2, 4, 0], [28, 'Steve Larmer', 'F', 1, 1, 2, 4, 0], [27, 'Jeremy Roenick', 'F', 0, 2, 2, 3, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 5, 12, 17, 5.0, 0.2941, 0]]","[[2, 25, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 153, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 'EV'], [3, 216, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', None, None, 'EV']]",[],5,17,0.2941,0,0,0,0,1,2,12,0,0,9,35,0,327,33,52,0,3,4,8,1,6,,,"[[68, 'Jaromir Jagr', 'F', 4, 0, 4, 11, 0], [10, 'Ron Francis', 'F', 1, 1, 2, 3, 0], [66, 'Mario Lemieux', 'F', 0, 2, 2, 2, 0], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 0, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 1, 0]]","[[35, 'Tom Barrasso', 3, 8, 11, 3.0, 0.2727, 1]]","[[2, 60, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 'EV'], [2, 244, 'PIT', 68, 'Jaromir Jagr', 35, 'Tom Barrasso', None, None, 'EV'], [2, 259, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 10, 'Ron Francis', 'EV'], [2, 299, 'PIT', 68, 'Jaromir Jagr', 55, 'Larry Murphy', None, None, 'EV'], [3, 287, 'PIT', 10, 'Ron Francis', 5, 'Ulf Samuelsson', None, None, 'EV']]",[],11,94