MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
65974,2022-4-04 22:54,Calgary,CGY,TecmoJon,Boston,BOS,skills324,3,9,0.3333,1,2,0,0,2,1,2,0,0,10,21,0,372,18,32,1,1,0,3,2,5,,,"[[8, 'Cam Neely', 'F', 2, 0, 2, 3, 0], [38, 'Vladimir Ruzicka', 'F', 1, 1, 2, 3, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 2, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 0]]","[[39, 'John Blue', 2, 3, 5, 2.0, 0.4, 1]]","[[1, 285, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 39, 'John Blue', 'PP'], [3, 251, 'BOS', 38, 'Vladimir Ruzicka', None, None, None, None, 'EV'], [3, 283, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV']]",[],2,5,0.4,0,0,0,1,1,0,3,0,0,3,26,6,256,29,48,0,1,2,3,0,1,,,"[[25, 'Joe Nieuwendyk', 'F', 2, 0, 2, 2, 2], [10, 'Gary Roberts', 'F', 0, 1, 1, 1, 0], [14, 'Theoren Fleury', 'F', 0, 1, 1, 1, 0], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 2], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 2]]","[[30, 'Mike Vernon', 3, 6, 9, 3.0, 0.3333, 0]]","[[2, 69, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [2, 213, 'CGY', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', 10, 'Gary Roberts', 'EV']]","[[1, 184, 'CGY', 25, 'Joe Nieuwendyk', 'Holding', 120], [3, 93, 'CGY', 2, 'Al MacInnis', 'Hooking', 120], [3, 101, 'CGY', 4, 'Kevin Dahl', 'Holding', 120]]",13,89
65975,2022-4-24 23:04,Calgary,CGY,TecmoJon,Boston,BOS,skills324,5,10,0.5,0,2,0,0,2,1,1,1,1,3,32,4,240,15,26,0,1,3,6,2,3,,,"[[8, 'Cam Neely', 'F', 2, 1, 3, 2, 0], [38, 'Vladimir Ruzicka', 'F', 2, 0, 2, 2, 2], [77, 'Ray Bourque', 'D', 1, 0, 1, 4, 2], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 0]]","[[39, 'John Blue', 2, 6, 8, 2.0, 0.25, 1]]","[[2, 11, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [2, 103, 'BOS', 77, 'Ray Bourque', 39, 'John Blue', None, None, 'EV'], [2, 294, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [3, 72, 'BOS', 38, 'Vladimir Ruzicka', None, None, None, None, 'EV'], [3, 210, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', None, None, 'EV']]","[[1, 281, 'BOS', 38, 'Vladimir Ruzicka', 'Cross Check', 120], [2, 103, 'BOS', 77, 'Ray Bourque', 'Interference', 120]]",2,8,0.25,0,2,0,0,1,1,4,0,0,9,25,4,334,18,38,1,2,0,2,1,4,,,"[[10, 'Gary Roberts', 'F', 0, 2, 2, 0, 2], [26, 'Robert Reichel', 'F', 1, 0, 1, 1, 0], [20, 'Gary Suter', 'D', 1, 0, 1, 2, 0], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 1, 0], [28, 'Paul Ranheim', 'F', 0, 0, 0, 3, 2], [11, 'Chris Lindberg', 'F', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 5, 5, 10, 5.0, 0.5, 0]]","[[1, 285, 'CGY', 20, 'Gary Suter', 10, 'Gary Roberts', None, None, 'EV'], [3, 242, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', None, None, 'EV']]","[[1, 246, 'CGY', 28, 'Paul Ranheim', 'Interference', 120], [3, 72, 'CGY', 10, 'Gary Roberts', 'Interference', 120]]",12,88
65976,2022-4-24 23:05,Calgary,CGY,TecmoJon,Boston,BOS,skills324,3,8,0.375,0,1,0,0,1,1,3,0,0,7,26,0,378,11,23,0,2,1,1,2,5,,,"[[8, 'Cam Neely', 'F', 2, 0, 2, 4, 0], [38, 'Vladimir Ruzicka', 'F', 1, 1, 2, 2, 0], [12, 'Adam Oates', 'F', 0, 1, 1, 0, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 0]]","[[39, 'John Blue', 1, 6, 7, 1.0, 0.1429, 1]]","[[2, 62, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', None, None, 'EV'], [3, 93, 'BOS', 8, 'Cam Neely', 39, 'John Blue', None, None, 'EV'], [3, 108, 'BOS', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', 12, 'Adam Oates', 'EV']]",[],1,7,0.1429,0,0,0,0,0,1,2,0,0,7,30,4,268,18,26,0,4,1,2,0,1,,,"[[29, 'Joel Otto', 'F', 1, 0, 1, 3, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 1, 0], [14, 'Theoren Fleury', 'F', 0, 0, 0, 1, 2], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 2], [2, 'Al MacInnis', 'D', 0, 0, 0, 2, 0]]","[[35, 'Jeff Reese', 2, 3, 5, 2.0, 0.4, 0]]","[[2, 279, 'CGY', 29, 'Joel Otto', None, None, None, None, 'EV']]","[[1, 121, 'CGY', 14, 'Theoren Fleury', 'Interference', 120], [1, 141, 'CGY', 20, 'Gary Suter', 'Hooking', 120]]",14,85
65977,2022-4-12 23:24,Calgary,CGY,TecmoJon,Pittsburgh,PIT,thatdrizzle,6,8,0.75,0,0,0,0,0,1,2,0,0,7,35,0,297,23,38,2,3,3,3,1,2,,,"[[25, 'Kevin Stevens', 'F', 2, 1, 3, 2, 0], [55, 'Larry Murphy', 'D', 0, 3, 3, 0, 0], [68, 'Jaromir Jagr', 'F', 2, 0, 2, 2, 0], [66, 'Mario Lemieux', 'F', 1, 1, 2, 3, 0], [5, 'Ulf Samuelsson', 'D', 1, 0, 1, 1, 0]]","[[35, 'Tom Barrasso', 4, 7, 11, 4.0, 0.3636, 1]]","[[1, 263, 'PIT', 68, 'Jaromir Jagr', 55, 'Larry Murphy', None, None, 'EV'], [1, 292, 'PIT', 5, 'Ulf Samuelsson', None, None, None, None, 'EV'], [2, 78, 'PIT', 25, 'Kevin Stevens', 55, 'Larry Murphy', 35, 'Tom Barrasso', 'EV'], [2, 108, 'PIT', 68, 'Jaromir Jagr', 55, 'Larry Murphy', None, None, 'EV'], [2, 275, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [3, 10, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', None, None, 'EV']]",[],4,11,0.3636,0,0,0,0,1,0,2,0,0,11,27,0,284,20,39,0,0,2,7,2,4,,,"[[28, 'Paul Ranheim', 'F', 3, 0, 3, 4, 0], [20, 'Gary Suter', 'D', 1, 1, 2, 2, 0], [25, 'Joe Nieuwendyk', 'F', 0, 2, 2, 3, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 1, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 6, 2, 8, 6.0, 0.75, 0]]","[[2, 50, 'CGY', 28, 'Paul Ranheim', 25, 'Joe Nieuwendyk', None, None, 'EV'], [2, 210, 'CGY', 28, 'Paul Ranheim', 20, 'Gary Suter', None, None, 'EV'], [3, 52, 'CGY', 28, 'Paul Ranheim', 2, 'Al MacInnis', 25, 'Joe Nieuwendyk', 'EV'], [3, 135, 'CGY', 20, 'Gary Suter', None, None, None, None, 'EV']]",[],18,85
65978,2022-4-12 23:23,Calgary,CGY,TecmoJon,Pittsburgh,PIT,thatdrizzle,5,8,0.625,0,1,0,0,0,1,4,0,0,4,29,0,271,21,41,1,2,2,3,2,3,,,"[[66, 'Mario Lemieux', 'F', 3, 0, 3, 4, 0], [25, 'Kevin Stevens', 'F', 1, 1, 2, 2, 0], [5, 'Ulf Samuelsson', 'D', 1, 1, 2, 0, 0], [68, 'Jaromir Jagr', 'F', 0, 2, 2, 1, 0], [55, 'Larry Murphy', 'D', 0, 2, 2, 1, 0]]","[[35, 'Tom Barrasso', 4, 13, 17, 4.0, 0.2353, 0]]","[[1, 250, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 55, 'Larry Murphy', 'EV'], [2, 69, 'PIT', 5, 'Ulf Samuelsson', 25, 'Kevin Stevens', 68, 'Jaromir Jagr', 'EV'], [2, 124, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [3, 78, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV'], [3, 88, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'EV']]",[],4,17,0.2353,0,0,1,0,2,0,5,0,0,10,17,2,362,33,48,1,5,2,6,1,6,,,"[[25, 'Joe Nieuwendyk', 'F', 2, 2, 4, 7, 0], [2, 'Al MacInnis', 'D', 2, 0, 2, 3, 0], [28, 'Paul Ranheim', 'F', 0, 1, 1, 5, 2], [11, 'Chris Lindberg', 'F', 0, 1, 1, 0, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 2, 0]]","[[30, 'Mike Vernon', 5, 3, 8, 5.0, 0.625, 1]]","[[1, 97, 'CGY', 2, 'Al MacInnis', 11, 'Chris Lindberg', 25, 'Joe Nieuwendyk', 'SH'], [2, 13, 'CGY', 2, 'Al MacInnis', 25, 'Joe Nieuwendyk', None, None, 'EV'], [2, 112, 'CGY', 25, 'Joe Nieuwendyk', 30, 'Mike Vernon', None, None, 'EV'], [3, 234, 'CGY', 25, 'Joe Nieuwendyk', 28, 'Paul Ranheim', None, None, 'EV']]","[[1, 23, 'CGY', 28, 'Paul Ranheim', 'Interference', 120]]",14,88
65979,2022-4-21 21:23,Calgary,CGY,TecmoJon,Pittsburgh,PIT,thatdrizzle,7,15,0.4667,2,2,0,0,1,1,3,1,1,6,39,4,312,20,39,2,8,4,4,1,3,,,"[[66, 'Mario Lemieux', 'F', 2, 2, 4, 5, 0], [25, 'Kevin Stevens', 'F', 2, 1, 3, 2, 0], [68, 'Jaromir Jagr', 'F', 2, 0, 2, 5, 4], [55, 'Larry Murphy', 'D', 1, 0, 1, 2, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 0]]","[[35, 'Tom Barrasso', 1, 4, 5, 1.0, 0.2, 0]]","[[1, 66, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'EV'], [1, 227, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', None, None, 'EV'], [2, 126, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'PP'], [2, 156, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 165, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', None, None, 'EV'], [2, 217, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [3, 105, 'PIT', 55, 'Larry Murphy', 66, 'Mario Lemieux', None, None, 'EV']]","[[1, 269, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120], [2, 156, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120]]",1,5,0.2,0,1,0,0,0,1,5,0,0,9,20,4,306,22,43,1,3,0,2,0,0,,,"[[28, 'Paul Ranheim', 'F', 1, 0, 1, 2, 0], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 1, 2], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 2]]","[[30, 'Mike Vernon', 7, 6, 13, 7.0, 0.5385, 0]]","[[1, 56, 'CGY', 28, 'Paul Ranheim', None, None, None, None, 'EV']]","[[1, 107, 'CGY', 10, 'Gary Roberts', 'Roughing', 120], [2, 52, 'CGY', 2, 'Al MacInnis', 'Holding', 120]]",15,89
65980,2022-3-28 22:50,Calgary,CGY,TecmoJon,NY Rangers,NYR,lego,5,11,0.4545,2,4,0,0,0,1,4,0,0,10,28,0,305,29,57,4,5,1,4,0,2,,,"[[27, 'Alexei Kovalev', 'F', 3, 1, 4, 5, 0], [10, 'Esa Tikkanen', 'F', 1, 1, 2, 2, 0], [22, 'Mike Gartner', 'F', 0, 2, 2, 3, 0], [11, 'Mark Messier', 'F', 1, 0, 1, 1, 0], [3, 'James Patrick', 'D', 0, 1, 1, 0, 0]]","[[35, 'Mike Richter', 4, 6, 10, 4.0, 0.4, 0]]","[[1, 66, 'NYR', 27, 'Alexei Kovalev', 22, 'Mike Gartner', None, None, 'EV'], [1, 198, 'NYR', 27, 'Alexei Kovalev', 3, 'James Patrick', None, None, 'PP'], [1, 256, 'NYR', 11, 'Mark Messier', 27, 'Alexei Kovalev', 10, 'Esa Tikkanen', 'PP'], [1, 265, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [2, 174, 'NYR', 27, 'Alexei Kovalev', 22, 'Mike Gartner', None, None, 'EV']]",[],4,10,0.4,0,0,1,0,1,1,7,0,0,8,28,8,289,24,43,0,3,2,4,2,3,,,"[[25, 'Joe Nieuwendyk', 'F', 1, 1, 2, 1, 2], [26, 'Robert Reichel', 'F', 1, 0, 1, 2, 0], [14, 'Theoren Fleury', 'F', 1, 0, 1, 3, 2], [2, 'Al MacInnis', 'D', 1, 0, 1, 2, 2], [10, 'Gary Roberts', 'F', 0, 1, 1, 2, 0], [29, 'Joel Otto', 'F', 0, 0, 0, 0, 2]]","[[30, 'Mike Vernon', 5, 6, 11, 5.0, 0.4545, 0]]","[[2, 39, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'SH'], [2, 199, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [3, 153, 'CGY', 26, 'Robert Reichel', 25, 'Joe Nieuwendyk', None, None, 'EV'], [3, 224, 'CGY', 2, 'Al MacInnis', 10, 'Gary Roberts', None, None, 'EV']]","[[1, 127, 'CGY', 14, 'Theoren Fleury', 'Interference', 120], [1, 208, 'CGY', 29, 'Joel Otto', 'Roughing', 120], [2, 9, 'CGY', 2, 'Al MacInnis', 'Cross Check', 120], [2, 281, 'CGY', 25, 'Joe Nieuwendyk', 'Interference', 120]]",18,100
65981,2022-3-28 23:23,Calgary,CGY,TecmoJon,NY Rangers,NYR,lego,4,14,0.2857,1,2,0,1,3,3,9,0,1,8,35,2,344,25,51,1,4,2,5,1,3,0,2,"[[10, 'Esa Tikkanen', 'F', 4, 0, 4, 6, 0], [21, 'Sergei Zubov', 'D', 0, 2, 2, 0, 2], [11, 'Mark Messier', 'F', 0, 1, 1, 1, 0], [27, 'Alexei Kovalev', 'F', 0, 1, 1, 5, 0], [3, 'James Patrick', 'D', 0, 1, 1, 2, 0]]","[[35, 'Mike Richter', 5, 8, 13, 4.65, 0.3846, 0]]","[[1, 76, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'PP'], [2, 79, 'NYR', 10, 'Esa Tikkanen', 21, 'Sergei Zubov', None, None, 'EV'], [2, 131, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', None, None, 'EV'], [3, 236, 'NYR', 10, 'Esa Tikkanen', 21, 'Sergei Zubov', 27, 'Alexei Kovalev', 'EV']]","[[3, 33, 'NYR', 21, 'Sergei Zubov', 'Roughing', 120]]",5,13,0.3846,0,1,1,0,2,1,6,0,0,10,26,4,319,27,48,1,6,3,3,0,3,1,1,"[[10, 'Gary Roberts', 'F', 4, 0, 4, 5, 2], [25, 'Joe Nieuwendyk', 'F', 1, 3, 4, 3, 2], [20, 'Gary Suter', 'D', 0, 2, 2, 0, 0], [14, 'Theoren Fleury', 'F', 0, 1, 1, 1, 0], [26, 'Robert Reichel', 'F', 0, 0, 0, 3, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 4, 10, 14, 3.72, 0.2857, 0]]","[[1, 31, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', 20, 'Gary Suter', 'EV'], [2, 119, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [2, 226, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', None, None, 'EV'], [2, 272, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', 25, 'Joe Nieuwendyk', 'EV'], [4, 68, 'CGY', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', None, None, 'SH']]","[[1, 46, 'CGY', 25, 'Joe Nieuwendyk', 'Interference', 120], [4, 21, 'CGY', 10, 'Gary Roberts', 'Interference', 120]]",18,92
65982,2022-3-28 23:11,Calgary,CGY,TecmoJon,NY Rangers,NYR,lego,3,13,0.2308,0,0,0,0,2,1,5,0,0,9,35,2,315,24,50,2,6,1,5,0,2,,,"[[22, 'Mike Gartner', 'F', 2, 0, 2, 4, 0], [10, 'Esa Tikkanen', 'F', 0, 2, 2, 4, 2], [21, 'Sergei Zubov', 'D', 1, 0, 1, 3, 0], [27, 'Alexei Kovalev', 'F', 0, 1, 1, 2, 0]]","[[35, 'Mike Richter', 4, 10, 14, 4.0, 0.2857, 0]]","[[1, 19, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [1, 224, 'NYR', 21, 'Sergei Zubov', 10, 'Esa Tikkanen', None, None, 'EV'], [2, 225, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 27, 'Alexei Kovalev', 'EV']]","[[3, 174, 'NYR', 10, 'Esa Tikkanen', 'Interference', 120]]",4,14,0.2857,0,1,0,0,0,2,7,0,0,7,16,0,306,19,44,2,4,2,6,0,4,,,"[[25, 'Joe Nieuwendyk', 'F', 2, 0, 2, 6, 0], [14, 'Theoren Fleury', 'F', 1, 1, 2, 3, 0], [20, 'Gary Suter', 'D', 0, 2, 2, 2, 0], [10, 'Gary Roberts', 'F', 1, 0, 1, 2, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 3, 10, 13, 3.0, 0.2308, 0]]","[[1, 62, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', None, None, 'EV'], [1, 170, 'CGY', 25, 'Joe Nieuwendyk', 20, 'Gary Suter', None, None, 'EV'], [2, 176, 'CGY', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', None, None, 'EV'], [2, 276, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV']]",[],16,107
65983,2022-4-10 23:44,Calgary,CGY,TecmoJon,Chicago,CHI,Tecmo DPS,5,16,0.3125,1,1,0,0,2,3,5,0,0,8,34,0,355,30,45,2,6,1,6,2,4,,,"[[22, 'Christan Ruuttu', 'F', 2, 2, 4, 5, 0], [28, 'Steve Larmer', 'F', 2, 1, 3, 4, 0], [5, 'Steve Smith', 'D', 1, 1, 2, 2, 0], [27, 'Jeremy Roenick', 'F', 0, 1, 1, 4, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 1, 4, 5, 1.0, 0.2, 0]]","[[1, 202, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', None, None, 'EV'], [1, 289, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 'EV'], [2, 125, 'CHI', 5, 'Steve Smith', None, None, None, None, 'PP'], [3, 119, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'EV'], [3, 286, 'CHI', 22, 'Christan Ruuttu', 5, 'Steve Smith', None, None, 'EV']]",[],1,5,0.2,0,0,0,0,0,0,2,0,0,5,31,2,260,20,40,0,2,0,1,1,2,,,"[[10, 'Gary Roberts', 'F', 1, 0, 1, 2, 0], [25, 'Joe Nieuwendyk', 'F', 0, 1, 1, 1, 0], [14, 'Theoren Fleury', 'F', 0, 1, 1, 1, 2], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 5, 11, 16, 5.0, 0.3125, 0]]","[[3, 261, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', 'EV']]","[[2, 91, 'CGY', 14, 'Theoren Fleury', 'Interference', 120]]",13,83
65984,2022-4-21 20:18,Calgary,CGY,TecmoJon,Chicago,CHI,Tecmo DPS,2,13,0.1538,1,1,0,0,1,0,5,0,0,9,20,4,363,19,36,1,6,0,2,1,5,,,"[[28, 'Steve Larmer', 'F', 1, 1, 2, 4, 0], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 4, 2], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 3, 0], [12, 'Brent Sutter', 'F', 0, 0, 0, 1, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 2], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 4, 7, 11, 4.0, 0.3636, 0]]","[[1, 269, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'PP'], [3, 183, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV']]","[[1, 11, 'CHI', 27, 'Jeremy Roenick', 'Slashing', 120], [2, 160, 'CHI', 7, 'Chris Chelios', 'Tripping', 120]]",4,11,0.3636,1,2,0,0,3,4,11,0,0,5,26,2,270,19,48,0,3,2,3,2,5,,,"[[10, 'Gary Roberts', 'F', 2, 1, 3, 5, 2], [25, 'Joe Nieuwendyk', 'F', 1, 2, 3, 3, 0], [28, 'Paul Ranheim', 'F', 1, 1, 2, 2, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 2, 11, 13, 2.0, 0.1538, 1]]","[[2, 175, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', None, None, 'PP'], [2, 202, 'CGY', 28, 'Paul Ranheim', 20, 'Gary Suter', None, None, 'EV'], [3, 50, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', 30, 'Mike Vernon', 'EV'], [3, 125, 'CGY', 25, 'Joe Nieuwendyk', 28, 'Paul Ranheim', 10, 'Gary Roberts', 'EV']]","[[1, 161, 'CGY', 10, 'Gary Roberts', 'Interference', 120]]",14,102
65985,2022-4-21 20:17,Calgary,CGY,TecmoJon,Chicago,CHI,Tecmo DPS,5,11,0.4545,0,0,0,1,1,2,4,0,0,7,30,2,323,24,46,2,6,2,3,1,2,,,"[[22, 'Christan Ruuttu', 'F', 2, 3, 5, 2, 0], [28, 'Steve Larmer', 'F', 0, 4, 4, 1, 0], [27, 'Jeremy Roenick', 'F', 2, 1, 3, 3, 2], [14, 'Greg Gilbert', 'F', 1, 0, 1, 2, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 2, 8, 10, 2.0, 0.2, 1]]","[[1, 62, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 'EV'], [1, 259, 'CHI', 14, 'Greg Gilbert', 22, 'Christan Ruuttu', 30, 'Ed Belfour', 'EV'], [2, 10, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'EV'], [2, 65, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 'EV'], [3, 284, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 'EV']]","[[1, 113, 'CHI', 27, 'Jeremy Roenick', 'Roughing', 120]]",2,10,0.2,0,1,0,0,3,2,6,0,0,6,13,0,284,22,43,0,4,2,4,0,2,,,"[[10, 'Gary Roberts', 'F', 2, 0, 2, 6, 0], [28, 'Paul Ranheim', 'F', 0, 1, 1, 2, 0], [14, 'Theoren Fleury', 'F', 0, 1, 1, 1, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 1, 0]]","[[30, 'Mike Vernon', 5, 6, 11, 5.0, 0.4545, 0]]","[[2, 258, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 20, 'Gary Suter', 'EV'], [2, 292, 'CGY', 10, 'Gary Roberts', 28, 'Paul Ranheim', 2, 'Al MacInnis', 'EV']]",[],13,82
65986,2022-4-26 22:51,Calgary,CGY,TecmoJon,Washington,WSH,Ellis8555,5,8,0.625,0,0,0,0,3,2,5,0,0,6,31,0,301,30,56,3,4,2,2,0,2,,,"[[12, 'Peter Bondra', 'F', 3, 1, 4, 3, 0], [17, 'Mike Ridley', 'F', 2, 1, 3, 5, 0], [10, 'Kelly Miller', 'F', 0, 1, 1, 0, 0]]","[[33, 'Don Beaupre', 4, 7, 11, 4.0, 0.3636, 0]]","[[1, 76, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'EV'], [1, 198, 'WSH', 12, 'Peter Bondra', 10, 'Kelly Miller', 17, 'Mike Ridley', 'EV'], [1, 278, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [2, 17, 'WSH', 17, 'Mike Ridley', 12, 'Peter Bondra', None, None, 'EV'], [2, 181, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV']]",[],4,11,0.3636,0,0,0,1,2,2,9,0,0,6,21,0,331,20,44,0,1,2,7,2,3,,,"[[10, 'Gary Roberts', 'F', 3, 0, 3, 6, 0], [25, 'Joe Nieuwendyk', 'F', 0, 3, 3, 1, 0], [28, 'Paul Ranheim', 'F', 1, 0, 1, 3, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 1, 0]]","[[30, 'Mike Vernon', 5, 3, 8, 5.0, 0.625, 0]]","[[2, 70, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', 2, 'Al MacInnis', 'EV'], [2, 149, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [3, 21, 'CGY', 28, 'Paul Ranheim', 25, 'Joe Nieuwendyk', None, None, 'EV'], [3, 239, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', None, None, 'EV']]",[],12,82
65987,2022-4-26 22:51,Calgary,CGY,TecmoJon,Washington,WSH,Ellis8555,2,12,0.1667,2,4,0,0,2,0,2,0,0,8,24,4,341,29,48,0,2,1,3,1,7,,,"[[17, 'Mike Ridley', 'F', 1, 1, 2, 3, 0], [4, 'Kevin Hatcher', 'D', 1, 1, 2, 1, 0], [12, 'Peter Bondra', 'F', 0, 1, 1, 5, 2], [10, 'Kelly Miller', 'F', 0, 0, 0, 3, 2]]","[[33, 'Don Beaupre', 1, 10, 11, 1.0, 0.0909, 0]]","[[2, 129, 'WSH', 4, 'Kevin Hatcher', 17, 'Mike Ridley', None, None, 'PP'], [3, 167, 'WSH', 17, 'Mike Ridley', 4, 'Kevin Hatcher', 12, 'Peter Bondra', 'PP']]","[[1, 274, 'WSH', 10, 'Kelly Miller', 'Interference', 120], [3, 22, 'WSH', 12, 'Peter Bondra', 'Slashing', 120]]",1,11,0.0909,0,1,0,0,2,0,6,0,0,5,17,8,285,25,46,0,3,0,2,1,6,,,"[[28, 'Paul Ranheim', 'F', 1, 0, 1, 3, 2], [10, 'Gary Roberts', 'F', 0, 1, 1, 2, 4], [26, 'Robert Reichel', 'F', 0, 0, 0, 2, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 2, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 2, 2]]","[[30, 'Mike Vernon', 2, 10, 12, 2.0, 0.1667, 0]]","[[3, 292, 'CGY', 28, 'Paul Ranheim', 10, 'Gary Roberts', None, None, 'EV']]","[[1, 237, 'CGY', 10, 'Gary Roberts', 'Interference', 120], [1, 300, 'CGY', 28, 'Paul Ranheim', 'Interference', 120], [2, 74, 'CGY', 2, 'Al MacInnis', 'Holding', 120], [3, 119, 'CGY', 10, 'Gary Roberts', 'Cross Check', 120]]",13,105
65988,2022-4-02 22:23,Calgary,CGY,TecmoJon,Buffalo,BUF,Dantml7,6,9,0.6667,2,2,2,0,2,3,6,0,0,9,32,6,307,25,50,1,1,3,4,2,4,,,"[[10, 'Dale Hawerchuk', 'F', 3, 1, 4, 3, 0], [89, 'Alexnder Mogilny', 'F', 3, 1, 4, 3, 4], [8, 'Doug Bodger', 'D', 0, 3, 3, 0, 0], [16, 'Pat LaFontaine', 'F', 0, 2, 2, 2, 2], [12, 'Bob Errey', 'F', 0, 1, 1, 1, 0]]","[[31, 'Grant Fuhr', 3, 3, 6, 3.0, 0.5, 0]]","[[1, 136, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'PP'], [2, 21, 'BUF', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', 16, 'Pat LaFontaine', 'SH'], [2, 136, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', 'EV'], [2, 252, 'BUF', 89, 'Alexnder Mogilny', 12, 'Bob Errey', None, None, 'SH'], [3, 84, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', 'PP'], [3, 297, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV']]","[[1, 175, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120], [2, 5, 'BUF', 89, 'Alexnder Mogilny', 'Roughing', 120], [2, 187, 'BUF', 16, 'Pat LaFontaine', 'Cross Check', 120]]",3,6,0.5,1,3,0,0,3,0,5,0,1,12,14,4,275,37,62,2,2,0,2,1,2,,,"[[14, 'Theoren Fleury', 'F', 2, 1, 3, 3, 2], [25, 'Joe Nieuwendyk', 'F', 1, 1, 2, 2, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 1, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 2]]","[[30, 'Mike Vernon', 6, 3, 9, 6.0, 0.6667, 2]]","[[1, 209, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 30, 'Mike Vernon', 'PP'], [1, 237, 'CGY', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', 30, 'Mike Vernon', 'EV'], [3, 218, 'CGY', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', None, None, 'EV']]","[[1, 32, 'CGY', 20, 'Gary Suter', 'Holding', 120], [3, 18, 'CGY', 14, 'Theoren Fleury', 'Charging', 120]]",21,96
65989,2022-4-15 18:05,Calgary,CGY,TecmoJon,Buffalo,BUF,Dantml7,4,8,0.5,2,3,0,0,0,3,4,0,0,8,24,0,322,38,62,2,1,1,5,1,2,,,"[[89, 'Alexnder Mogilny', 'F', 3, 1, 4, 2, 0], [16, 'Pat LaFontaine', 'F', 1, 2, 3, 3, 0], [10, 'Dale Hawerchuk', 'F', 0, 3, 3, 2, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 2, 5, 7, 2.0, 0.2857, 1]]","[[1, 41, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', 'EV'], [1, 193, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 'PP'], [2, 272, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'PP'], [3, 62, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV']]",[],2,7,0.2857,0,0,0,0,0,2,9,0,0,6,18,8,273,23,53,0,0,0,3,2,4,,,"[[28, 'Paul Ranheim', 'F', 1, 1, 2, 3, 2], [10, 'Gary Roberts', 'F', 0, 2, 2, 0, 2], [25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 4, 4], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 0]]","[[30, 'Mike Vernon', 4, 4, 8, 4.0, 0.5, 0]]","[[3, 54, 'CGY', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', 28, 'Paul Ranheim', 'EV'], [3, 126, 'CGY', 28, 'Paul Ranheim', 10, 'Gary Roberts', 2, 'Al MacInnis', 'EV']]","[[1, 142, 'CGY', 28, 'Paul Ranheim', 'Interference', 120], [2, 239, 'CGY', 25, 'Joe Nieuwendyk', 'Cross Check', 120], [3, 154, 'CGY', 10, 'Gary Roberts', 'Interference', 120], [3, 213, 'CGY', 25, 'Joe Nieuwendyk', 'Cross Check', 120]]",14,102