MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
69690,2022-9-28 22:49:34,Detroit,DET,kazelegend,Edmonton,EDM,MR. T EX,5,12,0.4167,0,2,2,1,2,2,6,0,0,9,23,2,335,30,40,2,5,0,2,3,5,,,"[[11, 'Mark Messier', 'F', 1, 2, 3, 4, 0, 6, 815], [77, 'Ray Bourque', 'D', 1, 2, 3, 2, 7, 5, 900], [99, 'Wayne Gretzky', 'F', 2, 0, 2, 4, 3, 7, 812], [17, 'Jari Kurri', 'F', 1, 0, 1, 2, 3, 7, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 0, 0, 83], [24, 'Kris Letang', 'D', 0, 0, 0, 0, 9, 1, 841], [10, 'Esa Tikanen', 'F', 0, 0, 0, 0, 1, 0, 27]]","[[31, 'Grant Fuhr', 4, 7, 11, 4.0, 0.3636, 1, 900]]","[[1, 107, 'EDM', 77, 'Ray Bourque', 11, 'Mark Messier', None, None, 'EV'], [1, 190, 'EDM', 99, 'Wayne Gretzky', 5, 'Steve Smith', 31, 'Grant Fuhr', 'SH'], [3, 93, 'EDM', 11, 'Mark Messier', None, None, None, None, 'SH'], [3, 149, 'EDM', 17, 'Jari Kurri', 77, 'Ray Bourque', None, None, 'EV'], [3, 237, 'EDM', 99, 'Wayne Gretzky', 77, 'Ray Bourque', 11, 'Mark Messier', 'EV']]","[[1, 147, 'EDM', 58, 'Kris Letang', 'Cross Check', 120], [3, 34, 'EDM', 99, 'Wayne Gretzky', 'Charging', 120]]",4,11,0.3636,0,2,3,0,2,1,4,0,0,9,26,4,283,32,47,1,4,3,4,0,3,,,"[[9, 'Gordie Howe', 'F', 2, 2, 4, 5, 4, 13, 832], [7, 'Ted Lindsay', 'F', 2, 2, 4, 4, 3, 6, 900], [4, 'Red Kelly', 'D', 0, 1, 1, 0, 3, 2, 823], [2, 'Bob Goldham', 'D', 0, 0, 0, 0, 0, 0, 24], [21, 'Lee Fogolin', 'D', 0, 0, 0, 0, 4, 1, 343], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 1, 3, 1, 510], [22, 'Rags Raglan', 'D', 0, 0, 0, 1, 9, 0, 841]]","[[1, 'Terry Sawchuck', 5, 7, 12, 5.08, 0.4167, 0, 886]]","[[1, 87, 'DET', 9, 'Gordie Howe', 7, 'Ted Lindsay', 4, 'Red Kelly', 'EV'], [2, 9, 'DET', 7, 'Ted Lindsay', 9, 'Gordie Howe', None, None, 'SH'], [2, 25, 'DET', 9, 'Gordie Howe', 7, 'Ted Lindsay', None, None, 'SH'], [2, 297, 'DET', 7, 'Ted Lindsay', 9, 'Gordie Howe', None, None, 'SH']]","[[1, 231, 'DET', 9, 'Gordie Howe', 'Cross Check', 120], [1, 231, 'DET', 22, 'Rags Raglan', 'Cross Check', 120], [1, 273, 'DET', 4, 'Red Kelly', 'Charging', 120], [2, 271, 'DET', 20, 'Lee Fogolin', 'Boarding', 120]]",18,100
69691,2022-9-28 22:51:33,Detroit,DET,kazelegend,Edmonton,EDM,MR. T EX,7,17,0.4118,1,1,0,2,2,3,6,0,0,6,26,0,294,23,41,3,6,1,6,3,5,,,"[[11, 'Mark Messier', 'F', 3, 2, 5, 7, 6, 9, 900], [99, 'Wayne Gretzky', 'F', 3, 1, 4, 5, 2, 4, 900], [24, 'Kris Letang', 'D', 0, 3, 3, 0, 7, 2, 900], [17, 'Jari Kurri', 'F', 1, 0, 1, 5, 4, 5, 900], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 7, 0, 900]]","[[31, 'Grant Fuhr', 1, 6, 7, 1.0, 0.1429, 2, 900]]","[[1, 87, 'EDM', 99, 'Wayne Gretzky', 31, 'Grant Fuhr', None, None, 'EV'], [1, 236, 'EDM', 11, 'Mark Messier', 24, 'Kris Letang', None, None, 'EV'], [1, 270, 'EDM', 17, 'Jari Kurri', 11, 'Mark Messier', 77, 'Ray Bourque', 'EV'], [2, 135, 'EDM', 11, 'Mark Messier', 99, 'Wayne Gretzky', None, None, 'EV'], [3, 83, 'EDM', 99, 'Wayne Gretzky', 24, 'Kris Letang', None, None, 'PP'], [3, 209, 'EDM', 99, 'Wayne Gretzky', 11, 'Mark Messier', 31, 'Grant Fuhr', 'EV'], [3, 265, 'EDM', 11, 'Mark Messier', 24, 'Kris Letang', None, None, 'EV']]",[],1,7,0.1429,0,0,0,0,1,0,2,0,0,6,20,1,309,23,39,0,3,1,2,0,2,,,"[[9, 'Gordie Howe', 'F', 1, 0, 1, 3, 4, 7, 900], [4, 'Red Kelly', 'D', 0, 0, 0, 1, 3, 5, 878], [7, 'Ted Lindsay', 'F', 0, 0, 0, 3, 3, 9, 900], [21, 'Lee Fogolin', 'D', 0, 0, 0, 0, 0, 1, 19], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 0, 3, 2, 878], [22, 'Rags Raglan', 'D', 0, 0, 0, 0, 7, 2, 900]]","[[1, 'Terry Sawchuck', 7, 10, 17, 7.0, 0.4118, 0, 900]]","[[2, 293, 'DET', 9, 'Gordie Howe', None, None, None, None, 'EV']]","[[3, 62, 'DET', 4, 'Red Kelly', 'Cross Check', 120]]",12,93
69692,2022-9-20 23:13:14,Detroit,DET,kazelegend,Los Angeles,LAK,INDIO,5,10,0.5,0,0,1,0,4,0,2,0,0,14,32,2,348,30,48,2,4,3,4,0,1,0,1,"[[12, 'Jarome Iginla', 'F', 3, 0, 3, 4, 2, 3, 1033], [19, 'Joe Sakic', 'F', 1, 0, 1, 4, 2, 10, 1033], [27, 'Scott Niedermayer', 'D', 1, 0, 1, 2, 14, 0, 915], [52, 'Adam Foote', 'D', 0, 1, 1, 0, 0, 1, 207], [44, 'Chris Pronger', 'D', 0, 1, 1, 0, 9, 3, 1033], [8, 'Paul Kariya', 'F', 0, 0, 0, 0, 5, 3, 824]]","[[31, 'Martin Brodeur', 6, 3, 9, 5.23, 0.6667, 0, 1033]]","[[1, 65, 'LAK', 12, 'Jarome Iginla', None, None, None, None, 'EV'], [1, 290, 'LAK', 27, 'Scott Niedermayer', None, None, None, None, 'EV'], [2, 66, 'LAK', 12, 'Jarome Iginla', 44, 'Chris Pronger', 52, 'Adam Foote', 'SH'], [2, 260, 'LAK', 19, 'Joe Sakic', None, None, None, None, 'EV'], [2, 276, 'LAK', 12, 'Jarome Iginla', None, None, None, None, 'EV']]","[[2, 8, 'LAK', 27, 'Scott Niedermayer', 'Cross Check', 120], [2, 138, 'LAK', 27, 'Scott Niedermayer', 'Roughing', 120]]",6,9,0.6667,0,2,0,2,7,3,4,0,0,4,20,0,365,28,49,1,2,1,2,3,4,1,1,"[[9, 'Gordie Howe', 'F', 4, 1, 5, 7, 5, 8, 1033], [7, 'Ted Lindsay', 'F', 1, 1, 2, 1, 1, 5, 1033], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 1, 0, 9, 1033], [4, 'Red Kelly', 'D', 0, 1, 1, 0, 6, 3, 1033], [22, 'Rags Raglan', 'D', 0, 1, 1, 0, 8, 7, 1033]]","[[1, 'Terry Sawchuck', 5, 5, 10, 4.36, 0.5, 0, 1033]]","[[1, 139, 'DET', 9, 'Gordie Howe', 68, 'Jaromir Jagr', 4, 'Red Kelly', 'EV'], [2, 94, 'DET', 9, 'Gordie Howe', None, None, None, None, 'EV'], [3, 91, 'DET', 7, 'Ted Lindsay', 9, 'Gordie Howe', None, None, 'EV'], [3, 243, 'DET', 68, 'Jaromir Jagr', 7, 'Ted Lindsay', None, None, 'EV'], [3, 285, 'DET', 9, 'Gordie Howe', 22, 'Rags Raglan', None, None, 'EV'], [4, 132, 'DET', 9, 'Gordie Howe', None, None, None, None, 'EV']]",[],18,96
69693,2022-9-20 23:02:58,Detroit,DET,kazelegend,Los Angeles,LAK,INDIO,3,12,0.25,0,0,1,0,5,1,5,0,0,8,37,1,337,18,40,1,3,1,3,1,6,,,"[[19, 'Joe Sakic', 'F', 2, 1, 3, 3, 8, 11, 900], [27, 'Scott Niedermayer', 'D', 1, 0, 1, 2, 12, 2, 900], [8, 'Paul Kariya', 'F', 0, 1, 1, 2, 0, 6, 900], [44, 'Chris Pronger', 'D', 0, 0, 0, 2, 15, 1, 900], [12, 'Jarome Iginla', 'F', 0, 0, 0, 3, 2, 4, 841]]","[[31, 'Martin Brodeur', 5, 4, 9, 5.0, 0.5556, 1, 900]]","[[1, 171, 'LAK', 19, 'Joe Sakic', None, None, None, None, 'EV'], [2, 65, 'LAK', 27, 'Scott Niedermayer', 8, 'Paul Kariya', 19, 'Joe Sakic', 'EV'], [3, 204, 'LAK', 19, 'Joe Sakic', 31, 'Martin Brodeur', None, None, 'SH']]","[[3, 172, 'LAK', 12, 'Jarome Iginla', 'Roughing', 120]]",5,9,0.5556,0,1,0,0,1,5,10,0,0,6,24,0,321,42,59,4,4,1,3,0,2,,,"[[7, 'Ted Lindsay', 'F', 3, 2, 5, 5, 1, 9, 900], [9, 'Gordie Howe', 'F', 2, 2, 4, 4, 5, 7, 900], [4, 'Red Kelly', 'D', 0, 3, 3, 0, 13, 6, 900], [68, 'Jaromir Jagr', 'F', 0, 2, 2, 0, 2, 8, 900], [22, 'Rags Raglan', 'D', 0, 1, 1, 0, 3, 7, 900], [12, 'Sid Abel', 'F', 0, 0, 0, 0, 0, 0, 7]]","[[1, 'Terry Sawchuck', 3, 9, 12, 3.03, 0.25, 0, 891]]","[[1, 70, 'DET', 7, 'Ted Lindsay', 68, 'Jaromir Jagr', 22, 'Rags Raglan', 'EV'], [1, 80, 'DET', 9, 'Gordie Howe', 7, 'Ted Lindsay', 4, 'Red Kelly', 'EV'], [1, 97, 'DET', 9, 'Gordie Howe', 7, 'Ted Lindsay', 4, 'Red Kelly', 'EV'], [1, 165, 'DET', 7, 'Ted Lindsay', 9, 'Gordie Howe', 4, 'Red Kelly', 'EV'], [2, 233, 'DET', 7, 'Ted Lindsay', 68, 'Jaromir Jagr', 9, 'Gordie Howe', 'EV']]",[],14,101
69694,2022-9-09 23:56:23,Detroit,DET,kazelegend,Philadelphia,PHI,tickenest,7,13,0.5385,1,3,0,0,6,5,8,0,0,14,29,2,329,36,48,4,6,2,5,1,2,,,"[[11, 'Dit Clapper', 'F', 3, 3, 6, 7, 2, 7, 900], [12, 'Busher Jackson', 'F', 1, 4, 5, 3, 2, 5, 846], [10, 'Bun Cook', 'F', 3, 1, 4, 3, 5, 7, 900], [22, 'Patrice Brisebois', 'D', 0, 2, 2, 0, 11, 3, 863], [21, 'John Klingberg', 'D', 0, 0, 0, 0, 8, 2, 883], [23, 'Red Horner', 'D', 0, 0, 0, 0, 1, 1, 52]]","[[30, 'Prester John', 5, 6, 11, 5.0, 0.4545, 0, 900]]","[[1, 105, 'PHI', 10, 'Bun Cook', 12, 'Busher Jackson', 11, 'Dit Clapper', 'EV'], [1, 121, 'PHI', 10, 'Bun Cook', 11, 'Dit Clapper', None, None, 'EV'], [1, 147, 'PHI', 10, 'Bun Cook', 12, 'Busher Jackson', 11, 'Dit Clapper', 'EV'], [1, 296, 'PHI', 11, 'Dit Clapper', 22, 'Patrice Brisebois', None, None, 'PP'], [2, 178, 'PHI', 12, 'Busher Jackson', 22, 'Patrice Brisebois', None, None, 'EV'], [2, 296, 'PHI', 11, 'Dit Clapper', 12, 'Busher Jackson', None, None, 'EV'], [3, 267, 'PHI', 11, 'Dit Clapper', 10, 'Bun Cook', 12, 'Busher Jackson', 'EV']]","[[3, 209, 'PHI', 43, 'Patrice Brisebois', 'Boarding', 120], [3, 282, 'PHI', 3, 'John Klingberg', 'Roughing', 120]]",5,11,0.4545,1,2,0,1,5,1,5,0,1,8,25,3,290,35,49,1,1,2,4,2,6,,,"[[9, 'Gordie Howe', 'F', 3, 0, 3, 8, 8, 11, 900], [22, 'Rags Raglan', 'D', 0, 3, 3, 0, 3, 3, 900], [7, 'Ted Lindsay', 'F', 2, 0, 2, 3, 4, 4, 900], [68, 'Jaromir Jagr', 'F', 0, 2, 2, 0, 3, 7, 742], [4, 'Red Kelly', 'D', 0, 1, 1, 0, 6, 3, 727], [21, 'Lee Fogolin', 'D', 0, 0, 0, 0, 1, 1, 189]]","[[1, 'Terry Sawchuck', 7, 6, 13, 7.0, 0.5385, 0, 900]]","[[1, 88, 'DET', 9, 'Gordie Howe', 4, 'Red Kelly', 22, 'Rags Raglan', 'EV'], [2, 249, 'DET', 9, 'Gordie Howe', None, None, None, None, 'EV'], [2, 274, 'DET', 7, 'Ted Lindsay', None, None, None, None, 'EV'], [3, 92, 'DET', 7, 'Ted Lindsay', 68, 'Jaromir Jagr', 22, 'Rags Raglan', 'EV'], [3, 246, 'DET', 9, 'Gordie Howe', 68, 'Jaromir Jagr', 22, 'Rags Raglan', 'PP']]","[[1, 11, 'DET', 4, 'Red Kelly', 'Tripping', 120], [1, 272, 'DET', 4, 'Red Kelly', 'Hooking', 120], [2, 48, 'DET', 68, 'Jaromir Jagr', 'Interference', 120]]",22,108
69695,2022-9-09 23:58:16,Detroit,DET,kazelegend,Philadelphia,PHI,tickenest,10,17,0.5882,1,3,0,0,1,7,15,0,0,13,28,3,328,56,67,3,5,3,7,4,5,,,"[[10, 'Bun Cook', 'F', 4, 4, 8, 6, 3, 4, 900], [11, 'Dit Clapper', 'F', 5, 2, 7, 8, 5, 8, 782], [15, 'Gordie Drillon', 'F', 0, 4, 4, 0, 0, 1, 237], [12, 'Busher Jackson', 'F', 1, 2, 3, 3, 2, 5, 649], [22, 'Patrice Brisebois', 'D', 0, 3, 3, 0, 14, 5, 888], [21, 'John Klingberg', 'D', 0, 1, 1, 0, 3, 3, 900], [23, 'Red Horner', 'D', 0, 0, 0, 0, 1, 0, 10], [13, 'Syl Apps', 'F', 0, 0, 0, 0, 0, 0, 5]]","[[30, 'Prester John', 2, 2, 4, 2.02, 0.5, 2, 893]]","[[1, 15, 'PHI', 11, 'Dit Clapper', 10, 'Bun Cook', 22, 'Patrice Brisebois', 'EV'], [1, 52, 'PHI', 11, 'Dit Clapper', 10, 'Bun Cook', 30, 'Prester John', 'EV'], [1, 210, 'PHI', 11, 'Dit Clapper', 12, 'Busher Jackson', 22, 'Patrice Brisebois', 'EV'], [2, 10, 'PHI', 12, 'Busher Jackson', 10, 'Bun Cook', 11, 'Dit Clapper', 'PP'], [2, 26, 'PHI', 10, 'Bun Cook', 12, 'Busher Jackson', None, None, 'EV'], [2, 40, 'PHI', 11, 'Dit Clapper', 10, 'Bun Cook', None, None, 'EV'], [3, 82, 'PHI', 10, 'Bun Cook', 15, 'Gordie Drillon', 22, 'Patrice Brisebois', 'EV'], [3, 148, 'PHI', 10, 'Bun Cook', 11, 'Dit Clapper', 15, 'Gordie Drillon', 'EV'], [3, 174, 'PHI', 11, 'Dit Clapper', 15, 'Gordie Drillon', 21, 'John Klingberg', 'EV'], [3, 286, 'PHI', 10, 'Bun Cook', 15, 'Gordie Drillon', 30, 'Prester John', 'EV']]","[[2, 133, 'PHI', 43, 'Patrice Brisebois', 'Hooking', 120], [3, 24, 'PHI', 11, 'Dit Clapper', 'Slashing', 120], [3, 203, 'PHI', 11, 'Dit Clapper', 'Boarding', 120]]",2,4,0.5,1,3,0,0,2,1,5,0,0,9,26,3,260,26,39,1,2,1,1,0,1,,,"[[22, 'Rags Raglan', 'D', 1, 1, 2, 1, 4, 1, 841], [9, 'Gordie Howe', 'F', 1, 0, 1, 3, 6, 5, 900], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 0, 4, 4, 720], [7, 'Ted Lindsay', 'F', 0, 0, 0, 0, 3, 12, 900], [4, 'Red Kelly', 'D', 0, 0, 0, 0, 7, 5, 722], [12, 'Sid Abel', 'F', 0, 0, 0, 0, 0, 0, 4], [21, 'Lee Fogolin', 'D', 0, 0, 0, 0, 2, 1, 275]]","[[1, 'Terry Sawchuck', 10, 7, 17, 10.07, 0.5882, 0, 894]]","[[1, 104, 'DET', 22, 'Rags Raglan', None, None, None, None, 'EV'], [2, 144, 'DET', 9, 'Gordie Howe', 22, 'Rags Raglan', None, None, 'PP']]","[[1, 289, 'DET', 4, 'Red Kelly', 'Roughing', 120], [2, 229, 'DET', 22, 'Rags Raglan', 'Hooking', 120], [3, 61, 'DET', 4, 'Red Kelly', 'Boarding', 120]]",22,103
69696,2022-9-25 23:11:51,Detroit,DET,kazelegend,Phoenix,PHX,Chris O,5,12,0.4167,1,1,2,0,2,2,6,0,0,12,34,4,277,41,59,1,5,2,3,2,4,,,"[[13, 'Bill Guerin', 'F', 3, 2, 5, 7, 5, 5, 900], [82, 'Martin Straka', 'F', 1, 2, 3, 2, 12, 12, 841], [20, 'Robert Lang', 'F', 1, 1, 2, 3, 3, 0, 726], [55, 'Sergei Gonchar', 'D', 0, 1, 1, 0, 7, 5, 900], [44, 'Brooks Orpik', 'D', 0, 1, 1, 0, 6, 2, 782], [6, 'John Marino', 'D', 0, 0, 0, 0, 1, 1, 138], [77, 'Jeff Carter', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[1, 'Johan Hedberg', 3, 8, 11, 3.0, 0.2727, 1, 900]]","[[1, 116, 'PHX', 13, 'Bill Guerin', 82, 'Martin Straka', 20, 'Robert Lang', 'EV'], [2, 37, 'PHX', 13, 'Bill Guerin', 82, 'Martin Straka', 44, 'Brooks Orpik', 'EV'], [2, 269, 'PHX', 82, 'Martin Straka', 55, 'Sergei Gonchar', 13, 'Bill Guerin', 'PP2'], [3, 222, 'PHX', 13, 'Bill Guerin', None, None, None, None, 'SH'], [3, 257, 'PHX', 20, 'Robert Lang', 13, 'Bill Guerin', 1, 'Johan Hedberg', 'SH']]","[[1, 259, 'PHX', 44, 'Brooks Orpik', 'Boarding', 120], [2, 281, 'PHX', 13, 'Robert Lang', 'Holding', 120], [3, 174, 'PHX', 44, 'Brooks Orpik', 'Hooking', 120], [3, 237, 'PHX', 82, 'Martin Straka', 'Charging', 120]]",3,11,0.2727,1,4,0,1,1,0,4,0,0,9,25,2,312,29,43,0,2,0,4,3,5,,,"[[9, 'Gordie Howe', 'F', 1, 1, 2, 6, 9, 10, 860], [4, 'Red Kelly', 'D', 1, 1, 2, 1, 3, 4, 900], [7, 'Ted Lindsay', 'F', 1, 0, 1, 3, 2, 10, 863], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 1, 2, 5, 841], [12, 'Sid Abel', 'F', 0, 0, 0, 0, 3, 1, 42], [22, 'Rags Raglan', 'D', 0, 0, 0, 0, 6, 4, 900]]","[[1, 'Terry Sawchuck', 5, 7, 12, 5.02, 0.4167, 0, 896]]","[[3, 15, 'DET', 7, 'Ted Lindsay', 4, 'Red Kelly', 9, 'Gordie Howe', 'PP'], [3, 35, 'DET', 9, 'Gordie Howe', None, None, None, None, 'EV'], [3, 102, 'DET', 4, 'Red Kelly', None, None, None, None, 'EV']]","[[2, 232, 'DET', 7, 'Ted Lindsay', 'Hooking', 120], [2, 249, 'DET', 68, 'Jaromir Jagr', 'Interference', 120]]",21,103
69697,2022-9-25 23:12:35,Detroit,DET,kazelegend,Phoenix,PHX,Chris O,7,16,0.4375,1,2,3,1,2,3,6,0,0,14,30,3,320,30,48,2,3,1,7,4,6,,,"[[82, 'Martin Straka', 'F', 3, 2, 5, 5, 12, 7, 900], [13, 'Bill Guerin', 'F', 3, 1, 4, 6, 4, 9, 900], [20, 'Robert Lang', 'F', 1, 1, 2, 3, 3, 5, 704], [55, 'Sergei Gonchar', 'D', 0, 1, 1, 0, 4, 0, 900], [6, 'John Marino', 'D', 0, 0, 0, 0, 1, 0, 100], [77, 'Jeff Carter', 'F', 0, 0, 0, 0, 0, 0, 7], [44, 'Brooks Orpik', 'D', 0, 0, 0, 2, 6, 2, 842]]","[[1, 'Johan Hedberg', 9, 4, 13, 9.08, 0.6923, 3, 892]]","[[1, 81, 'PHX', 13, 'Bill Guerin', 82, 'Martin Straka', None, None, 'PP'], [1, 111, 'PHX', 13, 'Bill Guerin', 55, 'Sergei Gonchar', 82, 'Martin Straka', 'SH'], [2, 206, 'PHX', 20, 'Robert Lang', 1, 'Johan Hedberg', None, None, 'EV'], [3, 88, 'PHX', 82, 'Martin Straka', 20, 'Robert Lang', None, None, 'EV'], [3, 143, 'PHX', 82, 'Martin Straka', 13, 'Bill Guerin', 1, 'Johan Hedberg', 'SH'], [3, 215, 'PHX', 13, 'Bill Guerin', 1, 'Johan Hedberg', None, None, 'SH'], [3, 281, 'PHX', 82, 'Martin Straka', None, None, None, None, 'EV']]","[[1, 93, 'PHX', 13, 'Robert Lang', 'Slashing', 120], [3, 111, 'PHX', 13, 'Robert Lang', 'Roughing', 120], [3, 179, 'PHX', 44, 'Brooks Orpik', 'Tripping', 120]]",9,13,0.6923,1,3,0,1,1,5,10,0,0,11,23,3,267,35,51,4,5,5,6,0,2,,,"[[9, 'Gordie Howe', 'F', 5, 3, 8, 9, 3, 12, 900], [7, 'Ted Lindsay', 'F', 3, 4, 7, 3, 2, 0, 795], [68, 'Jaromir Jagr', 'F', 1, 3, 4, 1, 4, 5, 777], [22, 'Rags Raglan', 'D', 0, 2, 2, 0, 9, 6, 833], [4, 'Red Kelly', 'D', 0, 0, 0, 0, 3, 7, 900], [2, 'Bob Goldham', 'D', 0, 0, 0, 0, 0, 0, 104], [21, 'Lee Fogolin', 'D', 0, 0, 0, 0, 2, 0, 63]]","[[1, 'Terry Sawchuck', 7, 9, 16, 7.0, 0.4375, 2, 900]]","[[1, 130, 'DET', 7, 'Ted Lindsay', 22, 'Rags Raglan', None, None, 'PP'], [1, 237, 'DET', 9, 'Gordie Howe', 7, 'Ted Lindsay', 68, 'Jaromir Jagr', 'EV'], [1, 256, 'DET', 9, 'Gordie Howe', 22, 'Rags Raglan', 1, 'Terry Sawchuck', 'EV'], [1, 295, 'DET', 9, 'Gordie Howe', None, None, None, None, 'EV'], [2, 14, 'DET', 68, 'Jaromir Jagr', 7, 'Ted Lindsay', 9, 'Gordie Howe', 'EV'], [2, 42, 'DET', 7, 'Ted Lindsay', 68, 'Jaromir Jagr', 9, 'Gordie Howe', 'EV'], [2, 66, 'DET', 7, 'Ted Lindsay', 9, 'Gordie Howe', None, None, 'EV'], [2, 219, 'DET', 9, 'Gordie Howe', 68, 'Jaromir Jagr', 7, 'Ted Lindsay', 'EV'], [2, 245, 'DET', 9, 'Gordie Howe', 1, 'Terry Sawchuck', 7, 'Ted Lindsay', 'EV']]","[[1, 72, 'DET', 22, 'Rags Raglan', 'Cross Check', 120], [2, 274, 'DET', 22, 'Rags Raglan', 'Roughing', 120], [2, 283, 'DET', 20, 'Lee Fogolin', 'Roughing', 120]]",25,107
69698,2022-9-24 10:59:14,Detroit,DET,kazelegend,Quebec,QUE,chaos,4,11,0.3636,0,5,0,1,3,1,4,0,0,7,29,1,351,33,56,2,4,1,5,1,2,,,"[[88, 'Eric Lindros', 'F', 4, 0, 4, 5, 8, 5, 900], [13, 'Mats Sundin', 'F', 0, 3, 3, 3, 2, 6, 840], [21, 'Randy Moller', 'D', 0, 1, 1, 2, 11, 3, 900], [29, 'Steven Finn', 'D', 0, 1, 1, 0, 6, 4, 900], [26, 'Peter Stastny', 'F', 0, 0, 0, 1, 2, 4, 900], [11, 'Owen Nolan', 'F', 0, 0, 0, 0, 0, 0, 12]]","[[35, 'Dan Bouchard', 1, 9, 10, 1.02, 0.1, 1, 885]]","[[1, 48, 'QUE', 88, 'Eric Lindros', 13, 'Mats Sundin', 35, 'Dan Bouchard', 'EV'], [1, 153, 'QUE', 88, 'Eric Lindros', None, None, None, None, 'EV'], [2, 177, 'QUE', 88, 'Eric Lindros', 13, 'Mats Sundin', 21, 'Randy Moller', 'EV'], [3, 182, 'QUE', 88, 'Eric Lindros', 29, 'Steven Finn', 13, 'Mats Sundin', 'EV']]","[[1, 246, 'QUE', 13, 'Mats Sundin', 'Hooking', 120]]",1,10,0.1,0,0,1,0,0,0,2,0,0,6,22,4,286,22,43,0,1,1,3,0,6,,,"[[9, 'Gordie Howe', 'F', 1, 0, 1, 8, 4, 10, 900], [4, 'Red Kelly', 'D', 0, 0, 0, 0, 2, 1, 840], [7, 'Ted Lindsay', 'F', 0, 0, 0, 1, 2, 11, 840], [21, 'Lee Fogolin', 'D', 0, 0, 0, 0, 2, 0, 204], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 1, 4, 4, 634], [22, 'Rags Raglan', 'D', 0, 0, 0, 0, 8, 3, 840]]","[[1, 'Terry Sawchuck', 4, 7, 11, 4.0, 0.3636, 0, 900]]","[[2, 25, 'DET', 9, 'Gordie Howe', None, None, None, None, 'SH']]","[[1, 238, 'DET', 68, 'Jaromir Jagr', 'Cross Check', 120], [1, 273, 'DET', 7, 'Ted Lindsay', 'Charging', 120], [3, 48, 'DET', 22, 'Rags Raglan', 'Slashing', 120], [3, 227, 'DET', 4, 'Red Kelly', 'Hooking', 120]]",13,100
69699,2022-9-24 11:00:32,Detroit,DET,kazelegend,Quebec,QUE,chaos,6,14,0.4286,0,2,0,0,2,4,7,0,0,13,18,1,369,41,63,3,6,1,5,1,1,1,2,"[[26, 'Peter Stastny', 'F', 2, 4, 6, 5, 2, 4, 1043], [88, 'Eric Lindros', 'F', 3, 2, 5, 6, 3, 6, 1133], [13, 'Mats Sundin', 'F', 1, 3, 4, 3, 1, 9, 1133], [21, 'Randy Moller', 'D', 0, 2, 2, 0, 7, 2, 1074], [29, 'Steven Finn', 'D', 0, 1, 1, 0, 5, 2, 1133], [11, 'Owen Nolan', 'F', 0, 0, 0, 0, 0, 0, 1], [22, 'Mario Marois', 'D', 0, 0, 0, 0, 0, 0, 88]]","[[35, 'Dan Bouchard', 5, 10, 15, 3.98, 0.3333, 0, 1130]]","[[1, 28, 'QUE', 26, 'Peter Stastny', 13, 'Mats Sundin', 88, 'Eric Lindros', 'EV'], [1, 72, 'QUE', 26, 'Peter Stastny', 13, 'Mats Sundin', 88, 'Eric Lindros', 'EV'], [1, 264, 'QUE', 88, 'Eric Lindros', 26, 'Peter Stastny', 29, 'Steven Finn', 'EV'], [2, 245, 'QUE', 88, 'Eric Lindros', 13, 'Mats Sundin', 26, 'Peter Stastny', 'EV'], [3, 180, 'QUE', 13, 'Mats Sundin', 26, 'Peter Stastny', 21, 'Randy Moller', 'EV'], [4, 232, 'QUE', 88, 'Eric Lindros', 26, 'Peter Stastny', 21, 'Randy Moller', 'EV']]","[[1, 274, 'QUE', 24, 'Randy Moller', 'Roughing', 120]]",5,15,0.3333,0,1,0,1,5,3,9,0,0,7,23,3,412,34,56,2,4,2,6,1,3,0,2,"[[7, 'Ted Lindsay', 'F', 1, 3, 4, 5, 3, 4, 1133], [9, 'Gordie Howe', 'F', 3, 0, 3, 9, 4, 5, 1015], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 1, 3, 6, 1030], [4, 'Red Kelly', 'D', 0, 2, 2, 0, 6, 1, 1133], [21, 'Lee Fogolin', 'D', 0, 0, 0, 0, 1, 0, 101], [22, 'Rags Raglan', 'D', 0, 0, 0, 0, 6, 2, 1074]]","[[1, 'Terry Sawchuck', 6, 8, 14, 4.77, 0.4286, 2, 1133]]","[[1, 57, 'DET', 9, 'Gordie Howe', 7, 'Ted Lindsay', 68, 'Jaromir Jagr', 'EV'], [1, 103, 'DET', 9, 'Gordie Howe', 1, 'Terry Sawchuck', 4, 'Red Kelly', 'EV'], [2, 64, 'DET', 7, 'Ted Lindsay', None, None, None, None, 'EV'], [2, 190, 'DET', 9, 'Gordie Howe', 7, 'Ted Lindsay', 1, 'Terry Sawchuck', 'EV'], [3, 33, 'DET', 68, 'Jaromir Jagr', 4, 'Red Kelly', 7, 'Ted Lindsay', 'EV']]","[[3, 77, 'DET', 22, 'Rags Raglan', 'Roughing', 120], [3, 115, 'DET', 9, 'Gordie Howe', 'Charging', 120], [3, 238, 'DET', 9, 'Gordie Howe', 'Interference', 120]]",20,94
69700,2022-9-19 0:25:38,Detroit,DET,kazelegend,Seattle,SEA,brutus,4,13,0.3077,1,1,1,0,4,3,8,0,1,8,21,1,339,39,56,1,5,2,5,1,3,,,"[[8, 'Alexander Ovechkin', 'F', 3, 1, 4, 6, 5, 6, 900], [18, 'Denis Savard', 'F', 1, 2, 3, 3, 4, 7, 841], [2, 'Doug Harvey', 'D', 0, 2, 2, 1, 5, 1, 900], [19, 'Larry Robinson', 'D', 0, 1, 1, 1, 6, 2, 900], [9, 'Bobby Hull', 'F', 0, 1, 1, 2, 1, 2, 900]]","[[33, 'Patrick Roy', 3, 2, 5, 3.0, 0.6, 0, 900]]","[[1, 21, 'SEA', 8, 'Alexander Ovechkin', 18, 'Denis Savard', 19, 'Larry Robinson', 'EV'], [2, 191, 'SEA', 8, 'Alexander Ovechkin', 9, 'Bobby Hull', 2, 'Doug Harvey', 'SH'], [2, 227, 'SEA', 8, 'Alexander Ovechkin', 18, 'Denis Savard', 2, 'Doug Harvey', 'EV'], [3, 194, 'SEA', 18, 'Denis Savard', 8, 'Alexander Ovechkin', None, None, 'PP']]","[[2, 144, 'SEA', 18, 'Denis Savard', 'Cross Check', 120]]",3,5,0.6,0,1,0,2,3,0,2,0,0,6,18,1,260,20,44,1,1,0,1,2,3,,,"[[9, 'Gordie Howe', 'F', 3, 0, 3, 5, 4, 6, 900], [4, 'Red Kelly', 'D', 0, 1, 1, 0, 2, 2, 900], [7, 'Ted Lindsay', 'F', 0, 1, 1, 0, 2, 5, 900], [22, 'Rags Raglan', 'D', 0, 0, 0, 0, 3, 2, 900], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 0, 7, 6, 889]]","[[1, 'Terry Sawchuck', 4, 9, 13, 4.0, 0.3077, 1, 900]]","[[1, 229, 'DET', 9, 'Gordie Howe', None, None, None, None, 'EV'], [3, 32, 'DET', 9, 'Gordie Howe', 7, 'Ted Lindsay', None, None, 'EV'], [3, 101, 'DET', 9, 'Gordie Howe', 4, 'Red Kelly', 1, 'Terry Sawchuck', 'EV']]","[[3, 183, 'DET', 68, 'Jaromir Jagr', 'Roughing', 120]]",14,97
69701,2022-9-19 0:27:06,Detroit,DET,kazelegend,Seattle,SEA,brutus,4,8,0.5,0,1,0,0,0,1,5,0,0,9,23,1,285,21,38,2,2,0,2,2,4,,,"[[8, 'Alexander Ovechkin', 'F', 2, 1, 3, 2, 4, 5, 900], [9, 'Bobby Hull', 'F', 1, 2, 3, 1, 4, 7, 870], [18, 'Denis Savard', 'F', 1, 1, 2, 3, 1, 5, 900], [19, 'Larry Robinson', 'D', 0, 1, 1, 2, 9, 1, 900], [2, 'Doug Harvey', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[33, 'Patrick Roy', 8, 8, 16, 8.0, 0.5, 1, 900]]","[[1, 36, 'SEA', 18, 'Denis Savard', 19, 'Larry Robinson', None, None, 'EV'], [1, 49, 'SEA', 8, 'Alexander Ovechkin', 9, 'Bobby Hull', None, None, 'EV'], [3, 282, 'SEA', 8, 'Alexander Ovechkin', 9, 'Bobby Hull', 33, 'Patrick Roy', 'EV'], [3, 292, 'SEA', 9, 'Bobby Hull', 18, 'Denis Savard', 8, 'Alexander Ovechkin', 'EV']]","[[3, 8, 'SEA', 9, 'Bobby Hull', 'Slashing', 120]]",8,16,0.5,1,1,0,2,4,3,9,0,0,8,18,1,306,32,48,1,3,4,7,3,6,,,"[[9, 'Gordie Howe', 'F', 4, 1, 5, 6, 2, 8, 841], [68, 'Jaromir Jagr', 'F', 3, 1, 4, 7, 4, 3, 900], [7, 'Ted Lindsay', 'F', 1, 2, 3, 2, 2, 8, 900], [4, 'Red Kelly', 'D', 0, 2, 2, 0, 8, 3, 900], [22, 'Rags Raglan', 'D', 0, 1, 1, 1, 2, 1, 900]]","[[1, 'Terry Sawchuck', 4, 4, 8, 4.0, 0.5, 1, 900]]","[[1, 252, 'DET', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [2, 16, 'DET', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [2, 55, 'DET', 68, 'Jaromir Jagr', 7, 'Ted Lindsay', 9, 'Gordie Howe', 'EV'], [2, 158, 'DET', 9, 'Gordie Howe', None, None, None, None, 'EV'], [2, 275, 'DET', 7, 'Ted Lindsay', 68, 'Jaromir Jagr', 1, 'Terry Sawchuck', 'EV'], [3, 37, 'DET', 9, 'Gordie Howe', 4, 'Red Kelly', None, None, 'PP'], [3, 150, 'DET', 9, 'Gordie Howe', 4, 'Red Kelly', 22, 'Rags Raglan', 'EV'], [3, 232, 'DET', 9, 'Gordie Howe', 7, 'Ted Lindsay', None, None, 'EV']]","[[1, 161, 'DET', 9, 'Gordie Howe', 'Slashing', 120]]",17,102