MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
47190,XXXX-11-28 14:14,Chicago,CHI,cronning,Vancouver,VAN,Kidswasted,3,13,0.2308,0,3,1,0,3,1,6,1,1,12,34,4,322,27,52,2,7,0,1,1,5,,,"[[10, 'Pavel Bure', 'F', 1, 1, 2, 3, 7, 2, 823], [20, 'Anatoli Semenov', 'F', 1, 0, 1, 1, 0, 0, 75], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 2, 1, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 2, 6, 0, 689], [7, 'Cliff Ronning', 'F', 0, 0, 0, 4, 9, 0, 823], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 1], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 9, 2, 900], [5, 'Dana Murzyn', 'D', 0, 0, 0, 1, 2, 0, 209]]","[[1, 'Kirk McLean', 4, 8, 12, 4.01, 0.3333, 0, 897]]","[[1, 164, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [1, 171, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', None, None, 'EV'], [3, 152, 'VAN', 20, 'Anatoli Semenov', 3, 'Doug Lidster', None, None, 'SH']]","[[1, 248, 'VAN', 21, 'Jyrki Lumme', 'Cross Check', 120], [3, 98, 'VAN', 10, 'Pavel Bure', 'Roughing', 120]]",4,12,0.3333,2,1,2,0,5,3,3,1,1,6,30,8,312,16,26,1,2,2,7,1,3,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 6, 7, 2, 781], [28, 'Steve Larmer', 'F', 1, 0, 1, 1, 3, 2, 781], [17, 'Joe Murphy', 'F', 0, 1, 1, 1, 6, 4, 565], [7, 'Chris Chelios', 'D', 0, 1, 1, 3, 9, 0, 900], [8, 'Cam Russell', 'D', 0, 1, 1, 1, 5, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 0, 0, 161], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 5]]","[[30, 'Ed Belfour', 3, 10, 13, 3.02, 0.2308, 0, 893]]","[[1, 248, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'PP'], [2, 96, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'SH'], [2, 140, 'CHI', 27, 'Jeremy Roenick', 8, 'Cam Russell', None, None, 'SH'], [3, 175, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', None, None, 'PP']]","[[1, 2, 'CHI', 27, 'Jeremy Roenick', 'Tripping', 120], [1, 6, 'CHI', 28, 'Steve Larmer', 'Tripping', 120], [2, 89, 'CHI', 17, 'Joe Murphy', 'Boarding', 120], [3, 247, 'CHI', 17, 'Joe Murphy', 'Cross Check', 120]]",18,103
47191,XXXX-11-28 14:13,Chicago,CHI,cronning,Vancouver,VAN,Kidswasted,5,16,0.3125,0,1,0,1,2,1,4,0,0,8,28,2,329,35,66,3,8,1,4,1,2,0,2,"[[10, 'Pavel Bure', 'F', 2, 1, 3, 6, 6, 2, 973], [7, 'Cliff Ronning', 'F', 1, 2, 3, 5, 4, 0, 973], [21, 'Jyrki Lumme', 'D', 1, 1, 2, 2, 8, 0, 1070], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 3, 3, 0, 1004], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 6, 0, 1070], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 1, 0, 95], [16, 'Trevor Linden', 'F', 0, 0, 0, 0, 0, 0, 64]]","[[1, 'Kirk McLean', 6, 13, 19, 5.05, 0.3158, 0, 1070]]","[[1, 49, 'VAN', 21, 'Jyrki Lumme', None, None, None, None, 'EV'], [1, 109, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV'], [1, 296, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', 3, 'Doug Lidster', 'EV'], [2, 63, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 268, 'VAN', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', 10, 'Pavel Bure', 'EV']]","[[2, 164, 'VAN', 10, 'Pavel Bure', 'Cross Check', 120]]",6,19,0.3158,1,1,1,1,1,1,3,0,0,9,31,4,433,20,31,1,4,1,4,3,7,1,4,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 9, 9, 2, 951], [28, 'Steve Larmer', 'F', 2, 2, 4, 7, 3, 0, 1004], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 1, 1, 0, 168], [8, 'Cam Russell', 'D', 0, 1, 1, 0, 6, 2, 1004], [17, 'Joe Murphy', 'F', 0, 0, 0, 2, 0, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 9, 0, 1070], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 3, 0, 64]]","[[30, 'Ed Belfour', 5, 11, 16, 4.21, 0.3125, 1, 1070]]","[[1, 244, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 261, 'CHI', 28, 'Steve Larmer', 8, 'Cam Russell', 30, 'Ed Belfour', 'PP'], [3, 82, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 99, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 244, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [4, 170, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'SH']]","[[3, 300, 'CHI', 27, 'Jeremy Roenick', 'Cross Check', 120], [4, 104, 'CHI', 8, 'Cam Russell', 'Boarding', 120]]",17,101
47192,XXXX-11-27 20:36,Chicago,CHI,cronning,Quebec,QUE,TecmoJon,1,2,0.5,0,2,0,0,1,0,1,1,1,8,16,0,299,19,41,0,0,0,0,1,2,,,"[[51, 'Andrei Kovalenko', 'F', 1, 0, 1, 1, 6, 0, 900], [19, 'Joe Sakic', 'F', 0, 0, 0, 1, 1, 0, 900], [13, 'Mats Sundin', 'F', 0, 0, 0, 0, 1, 0, 900], [48, 'Scott Young', 'F', 0, 0, 0, 0, 0, 0, 0], [28, 'Steve Duchesne', 'D', 0, 0, 0, 0, 3, 0, 900], [5, 'Alexei Gusarov', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[27, 'Ron Hextall', 4, 8, 12, 4.01, 0.3333, 0, 897]]","[[3, 155, 'QUE', 51, 'Andrei Kovalenko', None, None, None, None, 'EV']]",[],4,12,0.3333,0,0,0,1,1,0,2,0,0,4,33,6,346,15,24,2,4,0,0,2,8,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 7, 11, 2, 780], [28, 'Steve Larmer', 'F', 1, 1, 2, 2, 7, 2, 780], [8, 'Cam Russell', 'D', 1, 1, 2, 1, 4, 0, 900], [17, 'Joe Murphy', 'F', 0, 1, 1, 0, 3, 0, 391], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 3, 2, 387], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 5, 0, 900]]","[[30, 'Ed Belfour', 1, 1, 2, 1.0, 0.5, 0, 900]]","[[1, 33, 'CHI', 8, 'Cam Russell', None, None, None, None, 'EV'], [1, 179, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 17, 'Joe Murphy', 'EV'], [3, 96, 'CHI', 27, 'Jeremy Roenick', 8, 'Cam Russell', None, None, 'EV'], [3, 212, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV']]","[[1, 188, 'CHI', 27, 'Jeremy Roenick', 'Slashing', 120], [2, 190, 'CHI', 28, 'Steve Larmer', 'Charging', 120], [2, 190, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120]]",12,99
47193,XXXX-1-02 12:09,Chicago,CHI,Raidercanuck1329,Detroit,DET,Triple A,3,10,0.3,0,0,0,0,3,1,2,1,1,7,31,6,316,15,33,2,5,0,2,1,3,,,"[[19, 'Steve Yzerman', 'F', 3, 0, 3, 6, 6, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 2, 2, 0, 4, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 10, 2, 868], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 4], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 2, 4, 2, 734], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 13], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 7, 2, 885], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 30]]","[[32, 'Tim Cheveldae', 6, 4, 10, 6.04, 0.6, 0, 894]]","[[1, 155, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV'], [1, 277, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 275, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]","[[1, 36, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120], [1, 227, 'DET', 5, 'Nicklas Lidstrom', 'Slashing', 120], [3, 15, 'DET', 77, 'Paul Coffey', 'Interference', 120]]",6,10,0.6,2,3,0,1,4,0,3,1,1,9,27,0,310,31,48,2,4,1,1,3,5,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 6, 7, 0, 900], [22, 'Christan Ruuttu', 'F', 3, 0, 3, 4, 1, 0, 900], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 12, 0, 900], [16, 'Michel Goulet', 'F', 0, 1, 1, 0, 2, 0, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 5, 0, 900]]","[[30, 'Ed Belfour', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[1, 193, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [1, 243, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'PP'], [2, 45, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV'], [3, 48, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'PP'], [3, 114, 'CHI', 22, 'Christan Ruuttu', 16, 'Michel Goulet', None, None, 'EV'], [3, 288, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV']]",[],16,109
47194,XXXX-1-02 12:08,Chicago,CHI,Raidercanuck1329,Detroit,DET,Triple A,4,17,0.2353,0,2,0,0,2,0,4,1,1,5,25,0,340,20,32,0,6,0,2,4,9,,,"[[22, 'Dino Ciccarelli', 'F', 2, 1, 3, 6, 8, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 2, 3, 2, 1, 0, 900], [19, 'Steve Yzerman', 'F', 1, 0, 1, 6, 5, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 6, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 1, 0, 0, 13], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 5, 0, 900]]","[[32, 'Tim Cheveldae', 5, 10, 15, 5.08, 0.3333, 0, 885]]","[[3, 38, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV'], [3, 96, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 125, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 172, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'EV']]",[],5,15,0.3333,0,0,1,0,1,2,9,0,1,14,27,4,286,35,63,2,9,1,4,2,2,,,"[[27, 'Jeremy Roenick', 'F', 4, 1, 5, 11, 6, 0, 900], [22, 'Christan Ruuttu', 'F', 1, 3, 4, 2, 4, 0, 900], [28, 'Steve Larmer', 'F', 0, 2, 2, 2, 8, 2, 667], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 5, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 4, 2, 786], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 112]]","[[30, 'Ed Belfour', 4, 13, 17, 4.0, 0.2353, 0, 900]]","[[1, 17, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [1, 96, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 'EV'], [2, 250, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 114, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 199, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'SH']]","[[1, 183, 'CHI', 28, 'Steve Larmer', 'Cross Check', 120], [3, 186, 'CHI', 7, 'Chris Chelios', 'Charging', 120]]",19,104
47195,XXXX-1-03 15:52,Chicago,CHI,Raidercanuck1329,Boston,BOS,junkfoodtony,0,10,0.0,0,1,0,0,2,0,7,0,1,3,30,2,358,17,33,0,3,0,2,0,5,,,"[[12, 'Adam Oates', 'F', 0, 0, 0, 1, 5, 0, 722], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 0, 0, 173], [21, 'Ted Donato', 'F', 0, 0, 0, 1, 5, 0, 897], [49, 'Joe Juneau', 'F', 0, 0, 0, 3, 5, 2, 780], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 15], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 6, 0, 897], [32, 'Don Sweeney', 'D', 0, 0, 0, 3, 9, 0, 897]]","[[35, 'Andy Moog', 1, 12, 13, 1.02, 0.0769, 0, 880]]",[],"[[1, 125, 'BOS', 49, 'Joe Juneau', 'Cross Check', 120]]",2,14,0.1429,0,1,1,0,3,0,5,0,0,10,24,2,325,34,58,1,6,0,5,1,3,,,"[[22, 'Christan Ruuttu', 'F', 1, 1, 2, 3, 3, 0, 897], [28, 'Steve Larmer', 'F', 1, 0, 1, 5, 4, 0, 786], [27, 'Jeremy Roenick', 'F', 0, 1, 1, 6, 3, 0, 897], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 4, 0, 897], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 10, 2, 786], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 109]]","[[30, 'Ed Belfour', 0, 10, 10, 0.0, 0.0, 1, 897]]","[[1, 77, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 30, 'Ed Belfour', 'EV'], [3, 299, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'SH']]","[[3, 189, 'CHI', 5, 'Steve Smith', 'Roughing', 120]]",13,101
47196,XXXX-11-27 17:37,Chicago,CHI,cronning,St. Louis,STL,lego,5,11,0.4545,0,0,0,0,1,2,6,0,0,7,23,2,327,40,63,0,1,4,5,1,5,,,"[[16, 'Brett Hull', 'F', 3, 1, 4, 5, 3, 0, 900], [33, 'Stephane Quintal', 'D', 0, 3, 3, 0, 8, 0, 900], [19, 'Brendan Shanahan', 'F', 2, 0, 2, 5, 5, 0, 900], [7, 'Nelson Emerson', 'F', 0, 2, 2, 1, 4, 2, 834], [21, 'Jeff Brown', 'D', 0, 2, 2, 0, 3, 0, 900]]","[[31, 'Curtis Joseph', 4, 9, 13, 4.0, 0.3077, 1, 900]]","[[2, 91, 'STL', 16, 'Brett Hull', 21, 'Jeff Brown', 7, 'Nelson Emerson', 'EV'], [2, 110, 'STL', 19, 'Brendan Shanahan', 16, 'Brett Hull', 31, 'Curtis Joseph', 'EV'], [2, 242, 'STL', 16, 'Brett Hull', 33, 'Stephane Quintal', 21, 'Jeff Brown', 'EV'], [2, 261, 'STL', 16, 'Brett Hull', 33, 'Stephane Quintal', None, None, 'EV'], [3, 278, 'STL', 19, 'Brendan Shanahan', 7, 'Nelson Emerson', 33, 'Stephane Quintal', 'EV']]","[[1, 52, 'STL', 7, 'Nelson Emerson', 'Cross Check', 120]]",4,13,0.3077,1,1,0,0,0,2,4,0,0,7,31,0,313,20,38,2,3,1,4,1,6,,,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 8, 15, 0, 900], [28, 'Steve Larmer', 'F', 1, 1, 2, 1, 2, 0, 900], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 5, 0, 900], [8, 'Cam Russell', 'D', 0, 1, 1, 1, 6, 0, 900], [17, 'Joe Murphy', 'F', 0, 0, 0, 3, 3, 0, 900]]","[[30, 'Ed Belfour', 5, 6, 11, 5.0, 0.4545, 1, 900]]","[[1, 117, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 'PP'], [1, 174, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 8, 'Cam Russell', 'EV'], [2, 218, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [3, 88, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV']]",[],14,99
47197,XXXX-11-27 17:36,Chicago,CHI,cronning,St. Louis,STL,lego,6,13,0.4615,2,2,0,0,4,3,6,0,0,7,21,2,336,29,51,1,4,2,5,2,3,1,1,"[[19, 'Brendan Shanahan', 'F', 5, 1, 6, 8, 5, 0, 924], [16, 'Brett Hull', 'F', 1, 2, 3, 1, 5, 0, 924], [21, 'Jeff Brown', 'D', 0, 2, 2, 2, 6, 2, 887], [7, 'Nelson Emerson', 'F', 0, 1, 1, 1, 1, 0, 887], [33, 'Stephane Quintal', 'D', 0, 1, 1, 1, 4, 0, 924], [15, 'Craig Janney', 'F', 0, 0, 0, 0, 0, 0, 5], [4, 'Rick Zombo', 'D', 0, 0, 0, 0, 0, 0, 35]]","[[31, 'Curtis Joseph', 5, 8, 13, 4.91, 0.3846, 0, 917]]","[[1, 77, 'STL', 16, 'Brett Hull', 19, 'Brendan Shanahan', None, None, 'EV'], [2, 60, 'STL', 19, 'Brendan Shanahan', None, None, None, None, 'EV'], [2, 144, 'STL', 19, 'Brendan Shanahan', 16, 'Brett Hull', None, None, 'EV'], [3, 213, 'STL', 19, 'Brendan Shanahan', 33, 'Stephane Quintal', None, None, 'PP'], [3, 277, 'STL', 19, 'Brendan Shanahan', 16, 'Brett Hull', 21, 'Jeff Brown', 'PP'], [4, 23, 'STL', 19, 'Brendan Shanahan', 21, 'Jeff Brown', 7, 'Nelson Emerson', 'EV']]","[[1, 207, 'STL', 21, 'Jeff Brown', 'Slashing', 120]]",5,13,0.3846,1,1,0,2,4,1,3,0,0,12,44,4,298,15,28,2,5,1,5,2,3,0,0,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 8, 22, 2, 870], [28, 'Steve Larmer', 'F', 1, 0, 1, 3, 5, 0, 924], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 8, 0, 924], [8, 'Cam Russell', 'D', 0, 1, 1, 1, 6, 2, 894], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 0, 0, 52], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 3, 0, 840], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 0, 0, 28]]","[[30, 'Ed Belfour', 6, 7, 13, 5.84, 0.4615, 1, 924]]","[[1, 113, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [1, 243, 'CHI', 27, 'Jeremy Roenick', 8, 'Cam Russell', 30, 'Ed Belfour', 'PP'], [2, 28, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 9, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 74, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[3, 159, 'CHI', 27, 'Jeremy Roenick', 'Cross Check', 120], [3, 247, 'CHI', 8, 'Cam Russell', 'Charging', 120]]",19,106
47200,XXXX-11-27 16:24,Chicago,CHI,cronning,Winnipeg,WPG,niuhuskie224,5,17,0.2941,1,1,3,0,5,1,2,1,2,11,22,4,427,25,47,0,4,1,5,3,7,1,1,"[[13, 'Teemu Selanne', 'F', 4, 0, 4, 13, 6, 2, 906], [11, 'Evgeny Davydov', 'F', 1, 0, 1, 2, 3, 0, 965], [25, 'Thomas Steen', 'F', 0, 1, 1, 0, 0, 0, 57], [38, 'Luciano Borsato', 'F', 0, 1, 1, 0, 4, 0, 652], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 2, 0, 965], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 5, 2, 846], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 2, 0, 252]]","[[35, 'Bob Essensa', 4, 8, 12, 3.73, 0.3333, 1, 965]]","[[2, 230, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'PP'], [3, 20, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'SH'], [3, 31, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'SH'], [3, 280, 'WPG', 11, 'Evgeny Davydov', 25, 'Thomas Steen', 35, 'Bob Essensa', 'SH'], [4, 65, 'WPG', 13, 'Teemu Selanne', 38, 'Luciano Borsato', None, None, 'EV']]","[[2, 275, 'WPG', 27, 'Teppo Numminen', 'Cross Check', 120], [3, 228, 'WPG', 13, 'Teemu Selanne', 'Slashing', 120]]",4,12,0.3333,1,2,0,0,3,0,6,0,0,6,38,2,273,25,33,2,6,1,2,1,4,0,0,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 7, 15, 0, 965], [28, 'Steve Larmer', 'F', 1, 0, 1, 4, 3, 0, 965], [17, 'Joe Murphy', 'F', 0, 1, 1, 1, 5, 0, 896], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 4, 2, 896], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 0, 67], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 10, 0, 965]]","[[30, 'Ed Belfour', 5, 12, 17, 4.66, 0.2941, 0, 965]]","[[1, 126, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [1, 148, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 249, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 287, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'PP']]","[[2, 162, 'CHI', 7, 'Chris Chelios', 'Roughing', 120]]",17,103
47201,XXXX-11-27 16:36,Chicago,CHI,cronning,Winnipeg,WPG,niuhuskie224,3,11,0.2727,0,0,0,0,3,1,4,0,2,10,26,4,368,28,48,2,5,0,2,0,3,1,1,"[[13, 'Teemu Selanne', 'F', 2, 1, 3, 6, 6, 0, 983], [11, 'Evgeny Davydov', 'F', 1, 1, 2, 2, 2, 0, 983], [38, 'Luciano Borsato', 'F', 0, 1, 1, 1, 1, 2, 783], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 9, 2, 902], [27, 'Teppo Numminen', 'D', 0, 1, 1, 1, 7, 0, 983], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 1, 0, 79]]","[[35, 'Bob Essensa', 2, 14, 16, 1.83, 0.125, 0, 983]]","[[1, 218, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 6, 'Phil Housley', 'EV'], [1, 263, 'WPG', 13, 'Teemu Selanne', 38, 'Luciano Borsato', None, None, 'EV'], [4, 83, 'WPG', 11, 'Evgeny Davydov', 27, 'Teppo Numminen', 13, 'Teemu Selanne', 'EV']]","[[2, 32, 'WPG', 38, 'Luciano Borsato', 'Roughing', 120], [2, 286, 'WPG', 6, 'Phil Housley', 'Boarding', 120]]",2,16,0.125,1,2,0,0,3,1,1,0,1,6,45,0,362,22,32,0,2,0,5,2,8,0,1,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 8, 18, 0, 983], [7, 'Chris Chelios', 'D', 1, 0, 1, 3, 13, 0, 983], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 2, 0, 983], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 2, 5, 0, 969], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 5], [10, 'Brian Noonan', 'F', 0, 0, 0, 0, 0, 0, 12], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 7, 0, 983]]","[[30, 'Ed Belfour', 3, 8, 11, 2.77, 0.2727, 0, 976]]","[[3, 67, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'PP'], [3, 299, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV']]",[],16,103
47205,XXXX-12-08 21:59,Chicago,CHI,cronning,Buffalo,BUF,McMarkis,4,9,0.4444,2,2,1,1,4,1,3,0,0,7,28,4,295,24,50,1,2,2,5,1,2,,,"[[89, 'Alexnder Mogilny', 'F', 2, 1, 3, 5, 3, 0, 686], [10, 'Dale Hawerchuk', 'F', 1, 2, 3, 3, 3, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 1, 5, 0, 842], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 8, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 7, 4, 723], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 2, 0, 270]]","[[31, 'Grant Fuhr', 1, 11, 12, 1.0, 0.0833, 1, 900]]","[[1, 71, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [2, 133, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', 'PP'], [2, 207, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'PP'], [3, 277, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', None, None, 'SH']]","[[1, 85, 'BUF', 42, 'Richard Smehlik', 'Tripping', 120], [3, 242, 'BUF', 42, 'Richard Smehlik', 'Slashing', 120]]",1,12,0.0833,0,2,0,0,2,0,1,0,1,7,23,6,362,12,19,1,6,0,2,0,4,,,"[[17, 'Joe Murphy', 'F', 1, 0, 1, 4, 2, 0, 760], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 7, 2, 853], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 5, 6, 2, 813], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 1, 0, 85], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 0], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 0, 0, 45], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 4, 0, 900], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 0, 0, 4], [8, 'Cam Russell', 'D', 0, 0, 0, 2, 3, 2, 894]]","[[30, 'Ed Belfour', 4, 5, 9, 4.0, 0.4444, 0, 900]]","[[1, 24, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', None, None, 'EV']]","[[2, 45, 'CHI', 27, 'Jeremy Roenick', 'Charging', 120], [2, 161, 'CHI', 28, 'Steve Larmer', 'Roughing', 120], [3, 294, 'CHI', 8, 'Cam Russell', 'Cross Check', 120]]",14,95
47206,XXXX-12-08 21:48,Chicago,CHI,cronning,Buffalo,BUF,McMarkis,1,11,0.0909,0,2,0,0,3,0,2,0,0,9,23,6,246,17,36,0,5,1,4,0,2,,,"[[89, 'Alexnder Mogilny', 'F', 1, 0, 1, 7, 2, 0, 767], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 2, 5, 0, 638], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 0, 4, 2, 752], [13, 'Yuri Khmylev', 'F', 0, 0, 0, 1, 2, 0, 279], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 5, 2, 780], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 5, 2, 871], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 26], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 130]]","[[31, 'Grant Fuhr', 3, 10, 13, 3.07, 0.2308, 1, 879]]","[[2, 126, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', 'EV']]","[[1, 234, 'BUF', 42, 'Richard Smehlik', 'Holding', 120], [3, 44, 'BUF', 7, 'Petr Svoboda', 'Slashing', 120], [3, 155, 'BUF', 16, 'Pat LaFontaine', 'Cross Check', 120]]",3,13,0.2308,1,3,0,0,2,2,3,0,0,5,29,4,404,14,22,1,5,2,6,0,2,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 7, 7, 2, 793], [8, 'Cam Russell', 'D', 0, 2, 2, 1, 4, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 3, 0, 834], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 5, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 1, 2, 0, 104], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 4], [17, 'Joe Murphy', 'F', 0, 0, 0, 2, 8, 2, 739]]","[[30, 'Ed Belfour', 1, 10, 11, 1.01, 0.0909, 0, 893]]","[[1, 262, 'CHI', 27, 'Jeremy Roenick', 8, 'Cam Russell', None, None, 'PP'], [2, 39, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 8, 'Cam Russell', 'EV'], [2, 212, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV']]","[[3, 126, 'CHI', 17, 'Joe Murphy', 'Tripping', 120], [3, 194, 'CHI', 27, 'Jeremy Roenick', 'Slashing', 120]]",14,103
47207,XXXX-11-28 16:35,Chicago,CHI,cronning,Toronto,TOR,ChrisHL94,1,11,0.0909,0,0,0,0,0,0,5,0,0,6,23,0,340,21,46,0,5,1,2,0,4,,,"[[93, 'Doug Gilmour', 'F', 1, 0, 1, 4, 5, 0, 900], [16, 'Nikolai Borshevsky', 'F', 0, 1, 1, 2, 4, 0, 900], [4, 'Dave Ellett', 'D', 0, 1, 1, 2, 5, 0, 900], [14, 'Dave Andreychuk', 'F', 0, 0, 0, 1, 4, 0, 900], [34, 'Jamie Macoun', 'D', 0, 0, 0, 2, 5, 0, 900]]","[[29, 'Felix Potvin', 4, 5, 9, 4.0, 0.4444, 0, 900]]","[[2, 231, 'TOR', 93, 'Doug Gilmour', 16, 'Nikolai Borshevsky', 4, 'Dave Ellett', 'EV']]",[],4,9,0.4444,0,0,0,0,2,2,3,0,0,5,28,0,287,18,37,1,1,2,4,1,4,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 6, 9, 0, 900], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 6, 0, 900], [17, 'Joe Murphy', 'F', 1, 0, 1, 2, 4, 0, 900], [8, 'Cam Russell', 'D', 1, 0, 1, 1, 6, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 3, 0, 900]]","[[30, 'Ed Belfour', 1, 10, 11, 1.0, 0.0909, 2, 900]]","[[1, 227, 'CHI', 8, 'Cam Russell', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 'EV'], [2, 152, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [2, 277, 'CHI', 17, 'Joe Murphy', 7, 'Chris Chelios', None, None, 'EV'], [3, 22, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV']]",[],11,96