MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
66530,2022-6-05 13:17:23,Boston,BOS,FlamShelter,Calgary,CGY,jer_33,1,5,0.2,0,1,0,0,0,1,2,0,0,7,13,2,195,21,36,0,2,1,1,0,2,,,"[[25, 'Joe Neiuwendyk', 'F', 1, 0, 1, 2, 1, 12, 900], [7, 'Joe Mullen', 'F', 0, 1, 1, 1, 3, 4, 840], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 2, 0, 840], [9, 'Lanny MacDonald', 'F', 0, 0, 0, 2, 2, 6, 831], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 3, 3, 900], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 2, 1, 66]]","[[30, 'Mike Vernon', 2, 8, 10, 2.0, 0.2, 0, 900]]","[[2, 233, 'CGY', 25, 'Joe Neiuwendyk', 7, 'Joe Mullen', None, None, 'EV']]","[[3, 90, 'CGY', 23, 'Adam Fox', 'Hooking', 120], [3, 90, 'CGY', 7, 'Joe Mullen', 'Hooking', 120]]",2,10,0.2,0,1,0,0,2,1,5,0,0,3,26,1,435,17,31,1,4,0,2,1,4,,,"[[33, 'Kris Draper', 'F', 1, 1, 2, 3, 7, 2, 788], [25, 'Darren McCarty', 'F', 1, 0, 1, 5, 8, 1, 840], [44, 'Norm Ullman', 'F', 0, 1, 1, 1, 1, 6, 900], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 0, 0, 133], [29, 'Perry Miller', 'D', 0, 0, 0, 1, 7, 4, 900], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[46, 'Jim Rutherford', 1, 4, 5, 1.03, 0.2, 0, 875]]","[[1, 93, 'BOS', 25, 'Darren McCarty', 44, 'Norm Ullman', 33, 'Kris Draper', 'EV'], [3, 40, 'BOS', 33, 'Kris Draper', None, None, None, None, 'EV']]","[[2, 121, 'BOS', 25, 'Darren McCarty', 'Charging', 120]]",10,94
66531,2022-6-05 13:09:05,Boston,BOS,FlamShelter,Calgary,CGY,jer_33,2,7,0.2857,0,2,0,0,0,0,4,0,0,8,18,2,234,21,39,1,1,0,3,1,3,,,"[[9, 'Lanny MacDonald', 'F', 1, 0, 1, 4, 5, 5, 900], [7, 'Joe Mullen', 'F', 1, 0, 1, 1, 6, 4, 891], [25, 'Joe Neiuwendyk', 'F', 0, 1, 1, 2, 2, 11, 841], [23, 'Adam Fox', 'D', 0, 1, 1, 0, 2, 4, 900], [12, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 1], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 0, 0, 7], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 3, 1, 891]]","[[30, 'Mike Vernon', 6, 9, 15, 6.02, 0.4, 1, 897]]","[[1, 87, 'CGY', 7, 'Joe Mullen', 23, 'Adam Fox', 30, 'Mike Vernon', 'EV'], [3, 142, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Neiuwendyk', None, None, 'EV']]","[[1, 5, 'CGY', 25, 'Joe Neiuwendyk', 'Charging', 120], [3, 290, 'CGY', 27, 'Dougie Hamilton', 'Roughing', 120]]",6,15,0.4,0,2,1,1,2,3,6,0,0,10,25,2,377,13,28,3,6,1,5,2,4,,,"[[25, 'Darren McCarty', 'F', 3, 1, 4, 6, 7, 4, 841], [33, 'Kris Draper', 'F', 2, 0, 2, 5, 3, 4, 747], [16, 'Vladimir Konstantinov', 'D', 0, 2, 2, 0, 6, 3, 900], [29, 'Perry Miller', 'D', 0, 2, 2, 1, 5, 1, 841], [24, 'Paul Woods', 'F', 1, 0, 1, 3, 2, 6, 900], [4, 'Reed Larson', 'D', 0, 0, 0, 0, 2, 0, 151]]","[[46, 'Jim Rutherford', 2, 5, 7, 2.0, 0.2857, 0, 900]]","[[1, 184, 'BOS', 33, 'Kris Draper', None, None, None, None, 'EV'], [1, 215, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV'], [1, 293, 'BOS', 24, 'Paul Woods', 25, 'Darren McCarty', None, None, 'SH'], [2, 130, 'BOS', 25, 'Darren McCarty', 29, 'Perry Miller', 16, 'Vladimir Konstantinov', 'EV'], [3, 97, 'BOS', 25, 'Darren McCarty', 16, 'Vladimir Konstantinov', None, None, 'EV'], [3, 207, 'BOS', 33, 'Kris Draper', 29, 'Perry Miller', None, None, 'EV']]","[[1, 278, 'BOS', 29, 'Perry Miller', 'Cross Check', 120], [2, 296, 'BOS', 25, 'Darren McCarty', 'Slashing', 120]]",18,98
66532,2022-6-07 21:29:08,Boston,BOS,FlamShelter,Carolina,CAR,MattyA,3,9,0.3333,0,1,0,0,3,1,3,1,1,10,20,1,257,21,40,1,3,0,2,2,4,,,"[[19, 'Alexei Yashin', 'F', 1, 0, 1, 2, 3, 4, 900], [8, 'Drew Doughty', 'D', 1, 0, 1, 1, 3, 8, 900], [26, 'Martin St.Louis', 'F', 1, 0, 1, 4, 5, 6, 841], [20, 'Sebastian Aho', 'F', 0, 1, 1, 2, 3, 7, 900], [4, 'Scott Stevens', 'D', 0, 1, 1, 0, 6, 3, 900]]","[[30, 'Cam Ward', 5, 14, 19, 5.0, 0.2632, 0, 900]]","[[1, 37, 'CAR', 26, 'Martin St.Louis', 20, 'Sebastian Aho', 4, 'Scott Stevens', 'EV'], [3, 75, 'CAR', 19, 'Alexei Yashin', None, None, None, None, 'EV'], [3, 196, 'CAR', 8, 'Drew Doughty', None, None, None, None, 'EV']]","[[1, 225, 'CAR', 26, 'Martin St.Louis', 'Slashing', 120]]",5,19,0.2632,0,1,0,0,1,1,4,0,0,10,28,2,358,19,33,1,6,3,8,1,5,,,"[[25, 'Darren McCarty', 'F', 2, 2, 4, 5, 10, 6, 900], [44, 'Norm Ullman', 'F', 2, 1, 3, 5, 2, 2, 841], [33, 'Kris Draper', 'F', 1, 2, 3, 5, 1, 7, 770], [29, 'Perry Miller', 'D', 0, 1, 1, 3, 7, 2, 900], [24, 'Paul Woods', 'F', 0, 0, 0, 1, 1, 0, 51], [4, 'Reed Larson', 'D', 0, 0, 0, 0, 1, 1, 80], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 6, 2, 841]]","[[46, 'Jim Rutherford', 3, 6, 9, 3.02, 0.3333, 1, 895]]","[[1, 284, 'BOS', 44, 'Norm Ullman', 25, 'Darren McCarty', 46, 'Jim Rutherford', 'EV'], [2, 38, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', None, None, 'EV'], [2, 112, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', None, None, 'EV'], [2, 267, 'BOS', 25, 'Darren McCarty', 44, 'Norm Ullman', None, None, 'EV'], [3, 54, 'BOS', 44, 'Norm Ullman', 29, 'Perry Miller', 33, 'Kris Draper', 'EV']]","[[1, 55, 'BOS', 7, 'Norm Ullman', 'Cross Check', 120], [1, 102, 'BOS', 6, 'Vladimir Konstantinov', 'Roughing', 120]]",20,105
66533,2022-6-07 21:27:17,Boston,BOS,FlamShelter,Carolina,CAR,MattyA,0,5,0.0,0,1,0,0,2,0,1,0,0,3,25,0,247,37,55,0,2,0,2,0,1,,,"[[26, 'Martin St.Louis', 'F', 0, 0, 0, 4, 5, 3, 900], [8, 'Drew Doughty', 'D', 0, 0, 0, 0, 6, 4, 900], [10, 'John Leclair', 'F', 0, 0, 0, 0, 0, 0, 2], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 5, 2, 900], [19, 'Alexei Yashin', 'F', 0, 0, 0, 0, 4, 4, 900], [20, 'Sebastian Aho', 'F', 0, 0, 0, 1, 5, 5, 900]]","[[30, 'Cam Ward', 2, 9, 11, 2.01, 0.1818, 0, 895]]",[],[],2,11,0.1818,0,0,0,1,5,0,4,0,0,5,18,1,410,23,39,1,4,1,5,0,2,,,"[[25, 'Darren McCarty', 'F', 1, 1, 2, 7, 3, 12, 900], [33, 'Kris Draper', 'F', 1, 0, 1, 2, 3, 3, 840], [29, 'Perry Miller', 'D', 0, 1, 1, 1, 8, 1, 900], [16, 'Vladimir Konstantinov', 'D', 0, 1, 1, 0, 2, 2, 900], [24, 'Paul Woods', 'F', 0, 0, 0, 1, 2, 7, 900]]","[[46, 'Jim Rutherford', 0, 5, 5, 0.0, 0.0, 0, 900]]","[[1, 173, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', None, None, 'EV'], [2, 56, 'BOS', 25, 'Darren McCarty', 16, 'Vladimir Konstantinov', 29, 'Perry Miller', 'EV']]","[[3, 108, 'BOS', 33, 'Kris Draper', 'Interference', 120]]",8,97
66534,2022-6-05 16:05:48,Boston,BOS,FlamShelter,Chicago,CHC,TheWiz84,3,19,0.1579,1,2,0,0,1,2,7,0,0,10,20,2,323,21,43,0,1,2,12,1,6,,,"[[9, 'Rosaire Paiement', 'F', 2, 0, 2, 5, 5, 3, 841], [87, 'Sidney Crosby', 'F', 1, 1, 2, 8, 4, 4, 900], [47, 'Andrew MacDonald', 'D', 0, 1, 1, 2, 3, 3, 841], [20, 'Brian Leetch', 'D', 0, 1, 1, 0, 5, 2, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 1, 0, 66], [29, 'Nathan MacKinnon', 'F', 0, 0, 0, 4, 2, 6, 832]]","[[1, 'Wendel Young', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[2, 48, 'CHC', 9, 'Rosaire Paiement', None, None, None, None, 'PP'], [2, 189, 'CHC', 87, 'Sidney Crosby', 47, 'Andrew MacDonald', None, None, 'EV'], [3, 102, 'CHC', 9, 'Rosaire Paiement', 20, 'Brian Leetch', 87, 'Sidney Crosby', 'EV']]","[[1, 175, 'CHC', 47, 'Andrew MacDonald', 'Charging', 120], [3, 129, 'CHC', 9, 'Rosaire Paiement', 'Boarding', 120]]",2,8,0.25,0,2,1,0,0,0,1,0,0,5,18,2,310,26,45,1,2,0,2,1,4,,,"[[25, 'Darren McCarty', 'F', 2, 0, 2, 5, 6, 5, 900], [33, 'Kris Draper', 'F', 0, 1, 1, 1, 3, 5, 620], [44, 'Norm Ullman', 'F', 0, 1, 1, 2, 3, 7, 841], [13, 'Pavel Datsyuk', 'F', 0, 0, 0, 0, 0, 0, 169], [4, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 47], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 1, 0, 62], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 2, 1, 900], [29, 'Perry Miller', 'D', 0, 0, 0, 0, 3, 2, 851]]","[[46, 'Jim Rutherford', 3, 16, 19, 3.01, 0.1579, 0, 896]]","[[1, 159, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', 44, 'Norm Ullman', 'EV'], [3, 80, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'SH']]","[[1, 300, 'BOS', 29, 'Perry Miller', 'Hooking', 120], [3, 42, 'BOS', 7, 'Norm Ullman', 'Interference', 120]]",15,97
66535,2022-6-05 16:06:18,Boston,BOS,FlamShelter,Chicago,CHC,TheWiz84,3,12,0.25,0,2,1,1,1,1,4,0,0,8,13,2,324,27,46,1,2,1,4,0,2,1,4,"[[87, 'Sidney Crosby', 'F', 2, 1, 3, 5, 3, 6, 965], [9, 'Rosaire Paiement', 'F', 1, 1, 2, 4, 0, 4, 965], [20, 'Brian Leetch', 'D', 0, 2, 2, 0, 6, 1, 921], [29, 'Nathan MacKinnon', 'F', 0, 0, 0, 3, 0, 3, 694], [47, 'Andrew MacDonald', 'D', 0, 0, 0, 0, 3, 3, 906], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 1, 1, 269]]","[[1, 'Wendel Young', 2, 8, 10, 1.87, 0.2, 0, 965]]","[[1, 16, 'CHC', 87, 'Sidney Crosby', 20, 'Brian Leetch', None, None, 'EV'], [2, 81, 'CHC', 9, 'Rosaire Paiement', 87, 'Sidney Crosby', None, None, 'SH'], [4, 65, 'CHC', 87, 'Sidney Crosby', 20, 'Brian Leetch', 9, 'Rosaire Paiement', 'EV']]","[[1, 133, 'CHC', 2, 'Brian Leetch', 'Cross Check', 120], [2, 34, 'CHC', 47, 'Andrew MacDonald', 'Cross Check', 120]]",2,10,0.2,1,2,0,0,3,0,4,0,0,5,18,2,337,18,41,1,3,1,4,0,3,0,0,"[[33, 'Kris Draper', 'F', 2, 0, 2, 3, 2, 0, 797], [25, 'Darren McCarty', 'F', 0, 1, 1, 4, 2, 5, 906], [44, 'Norm Ullman', 'F', 0, 1, 1, 1, 3, 4, 965], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 1, 3, 1, 965], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 1, 1, 99], [29, 'Perry Miller', 'D', 0, 0, 0, 1, 7, 2, 906], [4, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 65]]","[[46, 'Jim Rutherford', 3, 9, 12, 2.8, 0.25, 0, 965]]","[[1, 177, 'BOS', 33, 'Kris Draper', None, None, None, None, 'PP'], [2, 261, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', 44, 'Norm Ullman', 'EV']]","[[1, 214, 'BOS', 29, 'Perry Miller', 'Cross Check', 120], [1, 280, 'BOS', 25, 'Darren McCarty', 'Interference', 120]]",13,96
66536,2022-6-08 20:44:38,Boston,BOS,FlamShelter,Houston,HOU,TecmoJon,2,11,0.1818,0,1,0,0,1,1,4,0,0,10,19,3,348,13,34,1,2,0,6,1,3,,,"[[13, 'Larry Lund', 'F', 1, 0, 1, 6, 5, 9, 900], [7, 'Frank Hughes', 'F', 1, 0, 1, 2, 1, 3, 782], [14, 'Ted Taylor', 'F', 0, 1, 1, 2, 3, 7, 829], [3, 'Mark Howe', 'D', 0, 1, 1, 1, 3, 3, 900], [4, 'Marty Howe', 'D', 0, 0, 0, 0, 7, 4, 841], [6, 'Seth Jones', 'D', 0, 0, 0, 0, 0, 1, 69]]","[[1, 'Don McLeod', 3, 10, 13, 3.0, 0.2308, 0, 900]]","[[1, 228, 'HOU', 13, 'Larry Lund', 3, 'Mark Howe', None, None, 'EV'], [3, 235, 'HOU', 7, 'Frank Hughes', 14, 'Ted Taylor', None, None, 'EV']]","[[2, 22, 'HOU', 7, 'Frank Hughes', 'Cross Check', 120], [2, 298, 'HOU', 7, 'Frank Hughes', 'Slashing', 120], [3, 12, 'HOU', 4, 'Marty Howe', 'Cross Check', 120]]",3,13,0.2308,0,2,0,0,0,1,5,0,0,7,27,1,299,18,38,1,2,0,3,2,8,,,"[[33, 'Kris Draper', 'F', 2, 0, 2, 5, 4, 2, 887], [25, 'Darren McCarty', 'F', 1, 1, 2, 3, 12, 8, 900], [44, 'Norm Ullman', 'F', 0, 1, 1, 5, 2, 4, 900], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 0, 0, 11], [29, 'Perry Miller', 'D', 0, 0, 0, 0, 7, 4, 900], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 2, 1, 900]]","[[46, 'Jim Rutherford', 2, 9, 11, 2.03, 0.1818, 1, 887]]","[[1, 28, 'BOS', 33, 'Kris Draper', 44, 'Norm Ullman', 46, 'Jim Rutherford', 'EV'], [3, 241, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV'], [3, 254, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', None, None, 'EV']]","[[3, 287, 'BOS', 33, 'Kris Draper', 'Charging', 120]]",17,96
66537,2022-6-08 20:46:03,Boston,BOS,FlamShelter,Houston,HOU,TecmoJon,6,10,0.6,0,2,0,1,2,4,7,0,0,14,10,0,300,26,40,2,4,3,5,1,1,,,"[[7, 'Frank Hughes', 'F', 1, 4, 5, 3, 4, 3, 900], [13, 'Larry Lund', 'F', 4, 0, 4, 4, 0, 5, 601], [23, 'Jim Sherrit', 'F', 1, 1, 2, 1, 0, 4, 297], [3, 'Mark Howe', 'D', 0, 1, 1, 0, 1, 2, 900], [14, 'Ted Taylor', 'F', 0, 0, 0, 1, 0, 4, 900], [4, 'Marty Howe', 'D', 0, 0, 0, 1, 5, 3, 900]]","[[1, 'Don McLeod', 5, 10, 15, 5.0, 0.3333, 2, 900]]","[[1, 185, 'HOU', 7, 'Frank Hughes', 23, 'Jim Sherrit', None, None, 'EV'], [1, 294, 'HOU', 23, 'Jim Sherrit', 7, 'Frank Hughes', 1, 'Don McLeod', 'EV'], [2, 72, 'HOU', 13, 'Larry Lund', 7, 'Frank Hughes', None, None, 'EV'], [2, 105, 'HOU', 13, 'Larry Lund', 7, 'Frank Hughes', None, None, 'EV'], [2, 260, 'HOU', 13, 'Larry Lund', 7, 'Frank Hughes', 1, 'Don McLeod', 'EV'], [3, 259, 'HOU', 13, 'Larry Lund', 3, 'Mark Howe', None, None, 'EV']]",[],5,15,0.3333,0,0,0,0,0,2,4,0,0,5,21,2,290,18,29,2,5,2,4,1,6,,,"[[44, 'Norm Ullman', 'F', 2, 1, 3, 4, 2, 3, 841], [25, 'Darren McCarty', 'F', 1, 2, 3, 7, 9, 2, 841], [33, 'Kris Draper', 'F', 1, 2, 3, 1, 0, 0, 687], [29, 'Perry Miller', 'D', 1, 0, 1, 3, 6, 2, 900], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 0, 2, 211], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 4, 1, 900]]","[[46, 'Jim Rutherford', 6, 4, 10, 6.0, 0.6, 1, 900]]","[[1, 177, 'BOS', 44, 'Norm Ullman', 33, 'Kris Draper', 46, 'Jim Rutherford', 'EV'], [1, 235, 'BOS', 29, 'Perry Miller', None, None, None, None, 'EV'], [2, 191, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV'], [2, 229, 'BOS', 44, 'Norm Ullman', 33, 'Kris Draper', 25, 'Darren McCarty', 'EV'], [3, 30, 'BOS', 33, 'Kris Draper', 44, 'Norm Ullman', 25, 'Darren McCarty', 'EV']]","[[1, 1, 'BOS', 25, 'Darren McCarty', 'Boarding', 120], [2, 9, 'BOS', 7, 'Norm Ullman', 'Tripping', 120]]",19,94
66538,2022-6-04 21:32:01,Boston,BOS,FlamShelter,Minnesota,MIN,Slapshot,4,12,0.3333,0,1,0,0,0,3,8,0,0,7,31,1,269,19,30,0,2,1,2,3,8,,,"[[0, 'Slapshot Sean', 'F', 3, 0, 3, 8, 6, 7, 900], [41, 'Jim Black', 'F', 0, 3, 3, 2, 7, 4, 900], [18, 'Jim McKenny', 'D', 1, 0, 1, 1, 10, 7, 900], [7, 'Jim McElmury', 'D', 0, 1, 1, 0, 6, 5, 900], [18, 'Jim Gallimore', 'F', 0, 0, 0, 1, 2, 3, 841]]","[[29, 'Jimmy Waite', 3, 8, 11, 3.0, 0.2727, 1, 900]]","[[2, 170, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', 29, 'Jimmy Waite', 'EV'], [3, 133, 'MIN', 0, 'Slapshot Sean', None, None, None, None, 'EV'], [3, 220, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', 7, 'Jim McElmury', 'EV'], [3, 266, 'MIN', 18, 'Jim McKenny', 41, 'Jim Black', None, None, 'EV']]","[[2, 300, 'MIN', 18, 'Jim Gallimore', 'Charging', 120]]",3,11,0.2727,0,1,0,0,0,3,7,0,0,7,26,1,379,21,40,1,2,1,5,1,4,,,"[[25, 'Darren McCarty', 'F', 2, 1, 3, 5, 4, 8, 900], [44, 'Norm Ullman', 'F', 1, 2, 3, 3, 5, 6, 900], [33, 'Kris Draper', 'F', 0, 3, 3, 3, 6, 10, 751], [29, 'Perry Miller', 'D', 0, 0, 0, 0, 5, 2, 841], [4, 'Reed Larson', 'D', 0, 0, 0, 0, 3, 0, 147], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 3, 5, 900]]","[[46, 'Jim Rutherford', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[1, 99, 'BOS', 25, 'Darren McCarty', 44, 'Norm Ullman', 33, 'Kris Draper', 'EV'], [2, 146, 'BOS', 44, 'Norm Ullman', 33, 'Kris Draper', 25, 'Darren McCarty', 'EV'], [3, 294, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', 44, 'Norm Ullman', 'EV']]","[[1, 150, 'BOS', 29, 'Perry Miller', 'Slashing', 120]]",14,101
66539,2022-6-04 21:21:22,Boston,BOS,FlamShelter,Minnesota,MIN,Slapshot,3,13,0.2308,0,1,0,0,3,2,7,0,0,6,20,0,347,31,46,0,2,2,5,1,6,,,"[[0, 'Slapshot Sean', 'F', 2, 0, 2, 9, 6, 8, 900], [18, 'Jim Gallimore', 'F', 1, 1, 2, 1, 3, 5, 900], [7, 'Jim McElmury', 'D', 0, 1, 1, 0, 3, 5, 900], [41, 'Jim Black', 'F', 0, 1, 1, 3, 1, 4, 900], [18, 'Jim McKenny', 'D', 0, 1, 1, 0, 7, 3, 900]]","[[29, 'Jimmy Waite', 0, 9, 9, 0.0, 0.0, 0, 900]]","[[2, 53, 'MIN', 0, 'Slapshot Sean', None, None, None, None, 'EV'], [2, 81, 'MIN', 18, 'Jim Gallimore', 41, 'Jim Black', 18, 'Jim McKenny', 'EV'], [3, 236, 'MIN', 0, 'Slapshot Sean', 18, 'Jim Gallimore', 7, 'Jim McElmury', 'EV']]",[],0,9,0.0,0,0,0,0,2,0,1,0,0,6,25,1,297,14,27,0,4,0,2,0,3,,,"[[13, 'Pavel Datsyuk', 'F', 0, 0, 0, 1, 0, 3, 218], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 0, 3, 1, 900], [25, 'Darren McCarty', 'F', 0, 0, 0, 1, 6, 8, 900], [33, 'Kris Draper', 'F', 0, 0, 0, 3, 7, 5, 840], [44, 'Norm Ullman', 'F', 0, 0, 0, 4, 3, 3, 679], [29, 'Perry Miller', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[46, 'Jim Rutherford', 3, 10, 13, 3.0, 0.2308, 0, 900]]",[],"[[1, 149, 'BOS', 33, 'Kris Draper', 'Roughing', 120]]",12,96
66540,2022-6-11 21:42:49,Boston,BOS,FlamShelter,New Jersey,NJK,Big__Valboski,4,11,0.3636,1,2,0,0,4,3,7,0,1,8,23,2,285,29,54,2,5,1,5,1,1,,,"[[9, 'Mike Modano', 'F', 3, 1, 4, 5, 5, 13, 866], [41, 'Robert Bortuzzo', 'D', 0, 3, 3, 0, 7, 5, 900], [19, 'Jason Spezza', 'F', 0, 2, 2, 1, 2, 1, 707], [8, 'Dino Ciccarelli', 'F', 1, 0, 1, 5, 2, 4, 900], [7, 'Alex Pietrangelo', 'D', 0, 1, 1, 0, 4, 6, 841], [12, 'JP. Parise', 'F', 0, 0, 0, 0, 0, 0, 3], [39, 'Enrico Ciccone', 'D', 0, 0, 0, 0, 3, 0, 157], [21, 'Tony Granato', 'F', 0, 0, 0, 0, 0, 1, 32]]","[[1, 'Tony Esposito', 1, 15, 16, 1.01, 0.0625, 0, 895]]","[[1, 54, 'NJK', 8, 'Dino Ciccarelli', 9, 'Mike Modano', 41, 'Robert Bortuzzo', 'PP'], [1, 243, 'NJK', 9, 'Mike Modano', 41, 'Robert Bortuzzo', None, None, 'EV'], [2, 115, 'NJK', 9, 'Mike Modano', 19, 'Jason Spezza', 7, 'Alex Pietrangelo', 'EV'], [3, 73, 'NJK', 9, 'Mike Modano', 19, 'Jason Spezza', 41, 'Robert Bortuzzo', 'EV']]","[[3, 105, 'NJK', 27, 'Alex Pietrangelo', 'Tripping', 120], [3, 264, 'NJK', 9, 'Mike Modano', 'Interference', 120]]",1,16,0.0625,1,2,0,0,2,0,3,0,0,7,30,2,324,14,27,0,2,0,6,1,8,,,"[[44, 'Norm Ullman', 'F', 1, 0, 1, 2, 0, 5, 900], [33, 'Kris Draper', 'F', 0, 1, 1, 5, 6, 5, 756], [16, 'Vladimir Konstantinov', 'D', 0, 1, 1, 0, 5, 1, 841], [25, 'Darren McCarty', 'F', 0, 0, 0, 6, 15, 8, 900], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 0, 0, 4], [29, 'Perry Miller', 'D', 0, 0, 0, 3, 4, 4, 900], [4, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 102]]","[[46, 'Jim Rutherford', 4, 7, 11, 4.03, 0.3636, 0, 894]]","[[3, 298, 'BOS', 44, 'Norm Ullman', 33, 'Kris Draper', 16, 'Vladimir Konstantinov', 'PP']]","[[1, 14, 'BOS', 33, 'Kris Draper', 'Tripping', 120], [2, 196, 'BOS', 6, 'Vladimir Konstantinov', 'Holding', 120]]",15,99
66541,2022-6-11 21:54:01,Boston,BOS,FlamShelter,New Jersey,NJK,Big__Valboski,5,18,0.2778,1,2,0,0,5,1,5,0,2,9,18,0,356,27,41,2,4,2,11,1,3,,,"[[19, 'Jason Spezza', 'F', 2, 1, 3, 5, 2, 8, 840], [8, 'Dino Ciccarelli', 'F', 2, 0, 2, 8, 1, 9, 900], [21, 'Tony Granato', 'F', 1, 0, 1, 1, 0, 0, 189], [9, 'Mike Modano', 'F', 0, 1, 1, 3, 3, 9, 709], [7, 'Alex Pietrangelo', 'D', 0, 0, 0, 1, 7, 3, 900], [41, 'Robert Bortuzzo', 'D', 0, 0, 0, 0, 5, 3, 900], [12, 'JP. Parise', 'F', 0, 0, 0, 0, 0, 0, 60]]","[[1, 'Tony Esposito', 2, 8, 10, 2.0, 0.2, 1, 900]]","[[1, 120, 'NJK', 19, 'Jason Spezza', 9, 'Mike Modano', 1, 'Tony Esposito', 'EV'], [1, 260, 'NJK', 8, 'Dino Ciccarelli', None, None, None, None, 'PP'], [2, 59, 'NJK', 19, 'Jason Spezza', None, None, None, None, 'EV'], [2, 285, 'NJK', 21, 'Tony Granato', None, None, None, None, 'EV'], [3, 284, 'NJK', 8, 'Dino Ciccarelli', 19, 'Jason Spezza', None, None, 'EV']]",[],2,10,0.2,0,0,0,0,3,0,1,0,1,7,32,2,300,22,38,1,5,1,3,0,2,,,"[[33, 'Kris Draper', 'F', 1, 0, 1, 1, 1, 6, 776], [16, 'Vladimir Konstantinov', 'D', 1, 0, 1, 1, 5, 1, 900], [25, 'Darren McCarty', 'F', 0, 0, 0, 3, 19, 5, 841], [55, 'Vaclav Nedomansky', 'F', 0, 0, 0, 1, 0, 4, 600], [4, 'Reed Larson', 'D', 0, 0, 0, 0, 0, 0, 19], [24, 'Paul Woods', 'F', 0, 0, 0, 2, 0, 1, 102], [44, 'Norm Ullman', 'F', 0, 0, 0, 1, 1, 0, 302], [29, 'Perry Miller', 'D', 0, 0, 0, 1, 6, 1, 879]]","[[46, 'Jim Rutherford', 5, 13, 18, 5.02, 0.2778, 0, 896]]","[[1, 293, 'BOS', 16, 'Vladimir Konstantinov', None, None, None, None, 'EV'], [2, 255, 'BOS', 33, 'Kris Draper', None, None, None, None, 'EV']]","[[1, 239, 'BOS', 29, 'Perry Miller', 'Boarding', 120], [2, 109, 'BOS', 25, 'Darren McCarty', 'Boarding', 120]]",16,103
66544,2022-6-05 12:59:04,Calgary,CGY,jer_33,Boston,BOS,FlamShelter,6,13,0.4615,0,1,0,0,2,3,5,0,0,8,19,0,344,20,36,1,6,3,5,2,2,,,"[[33, 'Kris Draper', 'F', 1, 4, 5, 5, 5, 8, 900], [25, 'Darren McCarty', 'F', 4, 0, 4, 6, 4, 3, 900], [29, 'Perry Miller', 'D', 1, 2, 3, 1, 2, 0, 900], [16, 'Vladimir Konstantinov', 'D', 0, 2, 2, 0, 6, 1, 900], [44, 'Norm Ullman', 'F', 0, 1, 1, 1, 2, 4, 900]]","[[46, 'Jim Rutherford', 1, 9, 10, 1.0, 0.1, 1, 900]]","[[1, 140, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', None, None, 'EV'], [2, 58, 'BOS', 33, 'Kris Draper', 16, 'Vladimir Konstantinov', None, None, 'EV'], [2, 101, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', 46, 'Jim Rutherford', 'EV'], [2, 211, 'BOS', 29, 'Perry Miller', 44, 'Norm Ullman', 33, 'Kris Draper', 'EV'], [3, 97, 'BOS', 25, 'Darren McCarty', 29, 'Perry Miller', 33, 'Kris Draper', 'EV'], [3, 122, 'BOS', 25, 'Darren McCarty', 29, 'Perry Miller', 16, 'Vladimir Konstantinov', 'EV']]",[],1,10,0.1,0,0,0,0,1,1,3,0,0,7,16,1,254,19,31,1,5,0,2,0,3,,,"[[25, 'Joe Neiuwendyk', 'F', 1, 0, 1, 4, 3, 6, 900], [9, 'Lanny MacDonald', 'F', 0, 1, 1, 4, 5, 5, 900], [7, 'Joe Mullen', 'F', 0, 1, 1, 2, 1, 3, 772], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 3, 1, 900], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 3, 3, 841], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 1, 1, 126]]","[[30, 'Mike Vernon', 6, 7, 13, 6.0, 0.4615, 0, 900]]","[[1, 117, 'CGY', 25, 'Joe Neiuwendyk', 7, 'Joe Mullen', 9, 'Lanny MacDonald', 'EV']]","[[3, 172, 'CGY', 27, 'Dougie Hamilton', 'Charging', 120]]",15,93
66545,2022-6-05 12:59:11,Calgary,CGY,jer_33,Boston,BOS,FlamShelter,5,9,0.5556,0,0,1,0,3,3,3,0,0,6,28,1,406,16,29,4,5,1,2,0,2,,,"[[33, 'Kris Draper', 'F', 2, 2, 4, 3, 2, 4, 840], [25, 'Darren McCarty', 'F', 1, 3, 4, 3, 14, 6, 900], [44, 'Norm Ullman', 'F', 2, 0, 2, 3, 3, 6, 900], [29, 'Perry Miller', 'D', 0, 2, 2, 0, 5, 1, 900], [16, 'Vladimir Konstantinov', 'D', 0, 1, 1, 0, 4, 1, 900]]","[[46, 'Jim Rutherford', 1, 7, 8, 1.0, 0.125, 0, 900]]","[[1, 32, 'BOS', 33, 'Kris Draper', 25, 'Darren McCarty', 29, 'Perry Miller', 'EV'], [1, 81, 'BOS', 33, 'Kris Draper', 29, 'Perry Miller', None, None, 'EV'], [1, 104, 'BOS', 44, 'Norm Ullman', 25, 'Darren McCarty', None, None, 'SH'], [1, 182, 'BOS', 44, 'Norm Ullman', 33, 'Kris Draper', 25, 'Darren McCarty', 'EV'], [2, 288, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', 16, 'Vladimir Konstantinov', 'EV']]","[[1, 91, 'BOS', 33, 'Kris Draper', 'Slashing', 120]]",1,8,0.125,0,1,0,0,0,0,3,0,0,10,18,0,251,21,38,0,1,1,3,0,4,,,"[[7, 'Joe Mullen', 'F', 1, 0, 1, 3, 3, 0, 900], [25, 'Joe Neiuwendyk', 'F', 0, 1, 1, 4, 2, 10, 900], [9, 'Lanny MacDonald', 'F', 0, 1, 1, 1, 1, 11, 900], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 5, 5, 900], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 7, 2, 900]]","[[30, 'Mike Vernon', 5, 4, 9, 5.0, 0.5556, 0, 900]]","[[2, 139, 'CGY', 7, 'Joe Mullen', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', 'EV']]",[],16,91