MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
57710,XXXX-9-11 0:54,Hartford,HFD,DanK,NY Islanders,NYI,Triple A,7,15,0.4667,1,2,0,0,3,1,5,0,0,22,13,2,322,19,29,1,4,3,7,3,4,,,"[[25, 'Vincent Damphousse', 'F', 3, 1, 4, 5, 0], [19, 'Steve Yzerman', 'F', 0, 4, 4, 4, 0], [6, 'Phil Housley', 'D', 2, 0, 2, 2, 0], [99, 'Wayne Gretzky', 'F', 2, 0, 2, 3, 2], [27, 'Matt Schneider', 'D', 0, 1, 1, 1, 0]]","[[30, 'Tommy Soderstrom', 9, 10, 19, 9.0, 0.4737, 0]]","[[1, 283, 'NYI', 99, 'Wayne Gretzky', 19, 'Steve Yzerman', 25, 'Vincent Damphousse', 'EV'], [2, 69, 'NYI', 25, 'Vincent Damphousse', None, None, None, None, 'EV'], [2, 172, 'NYI', 25, 'Vincent Damphousse', None, None, None, None, 'EV'], [2, 184, 'NYI', 6, 'Phil Housley', 27, 'Matt Schneider', 19, 'Steve Yzerman', 'EV'], [3, 32, 'NYI', 6, 'Phil Housley', 19, 'Steve Yzerman', None, None, 'EV'], [3, 74, 'NYI', 25, 'Vincent Damphousse', None, None, None, None, 'PP'], [3, 253, 'NYI', 99, 'Wayne Gretzky', 19, 'Steve Yzerman', None, None, 'PP']]","[[2, 108, 'NYI', 99, 'Wayne Gretzky', 'Interference', 120]]",9,19,0.4737,1,1,1,0,3,2,11,0,1,6,35,4,292,36,53,2,6,1,5,6,8,,,"[[26, 'Peter Stastny', 'F', 2, 4, 6, 4, 0], [7, 'Cliff Ronning', 'F', 3, 2, 5, 5, 0], [66, 'Mario Lemieux', 'F', 2, 2, 4, 6, 2], [69, 'Dave Manson', 'D', 1, 2, 3, 2, 2], [19, 'Dave Poulin', 'F', 1, 0, 1, 1, 0], [24, 'Doug Wilson', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 214, 'HFD', 26, 'Peter Stastny', 24, 'Doug Wilson', 7, 'Cliff Ronning', 'EV'], [1, 292, 'HFD', 69, 'Dave Manson', 26, 'Peter Stastny', 66, 'Mario Lemieux', 'EV'], [2, 118, 'HFD', 26, 'Peter Stastny', None, None, None, None, 'PP'], [3, 22, 'HFD', 7, 'Cliff Ronning', 66, 'Mario Lemieux', 69, 'Dave Manson', 'EV'], [3, 45, 'HFD', 66, 'Mario Lemieux', 7, 'Cliff Ronning', None, None, 'EV'], [3, 98, 'HFD', 7, 'Cliff Ronning', 26, 'Peter Stastny', 69, 'Dave Manson', 'EV'], [3, 189, 'HFD', 7, 'Cliff Ronning', 26, 'Peter Stastny', None, None, 'EV'], [3, 200, 'HFD', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 286, 'HFD', 19, 'Dave Poulin', 26, 'Peter Stastny', 30, 'Jon Casey', 'SH']]","[[3, 52, 'HFD', 24, 'Dave Manson', 'Roughing', 120], [3, 204, 'HFD', 66, 'Mario Lemieux', 'Cross Check', 120]]",28,104
57711,XXXX-9-11 0:53,Hartford,HFD,DanK,NY Islanders,NYI,Triple A,6,11,0.5455,1,2,0,2,3,0,5,0,0,16,20,2,300,20,36,3,5,2,2,1,4,,,"[[99, 'Wayne Gretzky', 'F', 4, 0, 4, 6, 0], [19, 'Steve Yzerman', 'F', 0, 4, 4, 2, 2], [6, 'Phil Housley', 'D', 1, 1, 2, 1, 0], [27, 'Matt Schneider', 'D', 1, 0, 1, 1, 0], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 1, 0]]","[[30, 'Tommy Soderstrom', 5, 10, 15, 5.0, 0.3333, 0]]","[[1, 10, 'NYI', 6, 'Phil Housley', 19, 'Steve Yzerman', None, None, 'EV'], [1, 73, 'NYI', 27, 'Matt Schneider', 19, 'Steve Yzerman', None, None, 'PP'], [1, 86, 'NYI', 99, 'Wayne Gretzky', 19, 'Steve Yzerman', None, None, 'EV'], [2, 13, 'NYI', 99, 'Wayne Gretzky', None, None, None, None, 'EV'], [2, 242, 'NYI', 99, 'Wayne Gretzky', None, None, None, None, 'EV'], [3, 242, 'NYI', 99, 'Wayne Gretzky', 6, 'Phil Housley', 19, 'Steve Yzerman', 'EV']]","[[2, 25, 'NYI', 19, 'Steve Yzerman', 'Tripping', 120]]",5,15,0.3333,0,1,1,1,6,1,7,0,0,6,29,4,312,32,56,3,4,1,5,1,6,,,"[[66, 'Mario Lemieux', 'F', 2, 2, 4, 8, 0], [7, 'Cliff Ronning', 'F', 2, 0, 2, 4, 0], [26, 'Peter Stastny', 'F', 1, 1, 2, 3, 0], [5, 'Garth Butcher', 'D', 0, 2, 2, 0, 0], [69, 'Dave Manson', 'D', 0, 0, 0, 0, 4]]",[],"[[1, 130, 'HFD', 66, 'Mario Lemieux', 30, 'Jon Casey', None, None, 'EV'], [1, 175, 'HFD', 7, 'Cliff Ronning', 66, 'Mario Lemieux', 5, 'Garth Butcher', 'EV'], [1, 193, 'HFD', 26, 'Peter Stastny', None, None, None, None, 'EV'], [2, 170, 'HFD', 66, 'Mario Lemieux', 5, 'Garth Butcher', None, None, 'SH'], [3, 216, 'HFD', 7, 'Cliff Ronning', 66, 'Mario Lemieux', 26, 'Peter Stastny', 'EV']]","[[1, 67, 'HFD', 24, 'Dave Manson', 'Holding', 120], [2, 67, 'HFD', 24, 'Dave Manson', 'Interference', 120]]",22,93
57712,XXXX-10-12 15:34,Hartford,HFD,DanK,Edmonton,EDM,Ellis8555,3,12,0.25,1,2,0,0,1,1,7,0,0,13,27,2,361,28,54,0,3,2,4,1,5,,,"[[29, 'Kelly Miller', 'F', 1, 1, 2, 2, 2], [16, 'Nikolai Borshevsky', 'F', 1, 0, 1, 2, 0], [77, 'Paul Coffey', 'D', 1, 0, 1, 5, 0], [17, 'Dixon Ward', 'F', 0, 1, 1, 2, 0], [34, 'Al Iafrate', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 2, 7, 9, 2.0, 0.2222, 0]]","[[2, 38, 'EDM', 16, 'Nikolai Borshevsky', 29, 'Kelly Miller', None, None, 'PP'], [2, 297, 'EDM', 77, 'Paul Coffey', 17, 'Dixon Ward', None, None, 'EV'], [3, 42, 'EDM', 29, 'Kelly Miller', None, None, None, None, 'EV']]","[[2, 89, 'EDM', 10, 'Kelly Miller', 'Interference', 120]]",2,9,0.2222,0,1,0,1,1,0,2,0,0,1,25,8,227,19,38,2,3,0,3,0,3,,,"[[7, 'Cliff Ronning', 'F', 1, 0, 1, 2, 4], [66, 'Mario Lemieux', 'F', 1, 0, 1, 4, 2], [24, 'Doug Wilson', 'D', 0, 1, 1, 1, 0], [69, 'Dave Manson', 'D', 0, 0, 0, 1, 2], [26, 'Peter Stastny', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 10, 'HFD', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [1, 65, 'HFD', 7, 'Cliff Ronning', 24, 'Doug Wilson', 30, 'Jon Casey', 'EV']]","[[1, 208, 'HFD', 24, 'Dave Manson', 'Holding', 120], [2, 23, 'HFD', 7, 'Cliff Ronning', 'Tripping', 120], [3, 183, 'HFD', 7, 'Cliff Ronning', 'Slashing', 120], [3, 287, 'HFD', 66, 'Mario Lemieux', 'Cross Check', 120]]",14,125
57713,XXXX-9-15 23:50,Hartford,HFD,DanK,Edmonton,EDM,Ellis8555,8,14,0.5714,0,1,1,1,3,1,6,1,1,11,19,6,359,36,50,4,6,3,5,1,3,,,"[[16, 'Nikolai Borshevsky', 'F', 4, 0, 4, 6, 2], [17, 'Dixon Ward', 'F', 3, 1, 4, 5, 0], [29, 'Kelly Miller', 'F', 1, 1, 2, 2, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 2], [39, 'Randy Ladouceur', 'D', 0, 0, 0, 0, 2], [34, 'Al Iafrate', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 4, 5, 9, 4.0, 0.4444, 1]]","[[1, 9, 'EDM', 29, 'Kelly Miller', 17, 'Dixon Ward', None, None, 'EV'], [1, 80, 'EDM', 16, 'Nikolai Borshevsky', None, None, None, None, 'EV'], [1, 125, 'EDM', 16, 'Nikolai Borshevsky', 31, 'Grant Fuhr', None, None, 'EV'], [1, 216, 'EDM', 16, 'Nikolai Borshevsky', None, None, None, None, 'EV'], [2, 38, 'EDM', 17, 'Dixon Ward', 29, 'Kelly Miller', None, None, 'EV'], [2, 234, 'EDM', 17, 'Dixon Ward', 77, 'Paul Coffey', None, None, 'EV'], [2, 246, 'EDM', 16, 'Nikolai Borshevsky', None, None, None, None, 'EV'], [3, 255, 'EDM', 17, 'Dixon Ward', None, None, None, None, 'SH']]","[[3, 121, 'EDM', 16, 'Nikolai Borshevsky', 'Interference', 120], [3, 121, 'EDM', 77, 'Paul Coffey', 'Interference', 120], [3, 218, 'EDM', 39, 'Randy Ladouceur', 'Interference', 120]]",4,9,0.4444,0,1,0,0,2,1,4,0,0,7,34,2,222,33,53,0,1,4,6,0,2,,,"[[66, 'Mario Lemieux', 'F', 2, 1, 3, 4, 0], [26, 'Peter Stastny', 'F', 0, 3, 3, 0, 2], [7, 'Cliff Ronning', 'F', 2, 0, 2, 2, 0], [5, 'Garth Butcher', 'D', 0, 1, 1, 2, 0], [69, 'Dave Manson', 'D', 0, 1, 1, 1, 0]]",[],"[[2, 59, 'HFD', 7, 'Cliff Ronning', 5, 'Garth Butcher', 26, 'Peter Stastny', 'EV'], [2, 212, 'HFD', 66, 'Mario Lemieux', 26, 'Peter Stastny', 69, 'Dave Manson', 'EV'], [2, 223, 'HFD', 7, 'Cliff Ronning', 66, 'Mario Lemieux', None, None, 'EV'], [2, 291, 'HFD', 66, 'Mario Lemieux', 26, 'Peter Stastny', None, None, 'EV']]","[[3, 36, 'HFD', 26, 'Peter Stastny', 'Hooking', 120]]",18,128
57714,XXXX-9-30 22:45,Hartford,HFD,DanK,New Jersey,NJ,McMarkis,6,18,0.3333,1,1,0,0,0,1,9,0,0,11,16,0,379,35,61,2,5,2,9,2,4,,,"[[8, 'Mark Recchi', 'F', 3, 1, 4, 12, 0], [10, 'Ron Francis', 'F', 1, 3, 4, 2, 0], [93, 'Doug Gilmour', 'F', 2, 1, 3, 4, 0], [28, 'Steve Duchesne', 'D', 0, 1, 1, 0, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 0]]","[[35, 'Mike Richter', 3, 7, 10, 3.0, 0.3, 0]]","[[1, 22, 'NJ', 8, 'Mark Recchi', 21, 'Jyrki Lumme', None, None, 'EV'], [1, 178, 'NJ', 93, 'Doug Gilmour', 8, 'Mark Recchi', 10, 'Ron Francis', 'EV'], [2, 170, 'NJ', 8, 'Mark Recchi', 10, 'Ron Francis', 28, 'Steve Duchesne', 'EV'], [2, 236, 'NJ', 8, 'Mark Recchi', 10, 'Ron Francis', 93, 'Doug Gilmour', 'PP'], [3, 29, 'NJ', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [3, 123, 'NJ', 10, 'Ron Francis', None, None, None, None, 'EV']]",[],3,10,0.3,0,0,0,0,0,0,4,0,0,4,36,2,219,26,42,1,1,0,3,2,6,,,"[[66, 'Mario Lemieux', 'F', 3, 0, 3, 6, 0], [7, 'Cliff Ronning', 'F', 0, 2, 2, 2, 2], [69, 'Dave Manson', 'D', 0, 2, 2, 0, 0], [44, 'Gino Cavallini', 'F', 0, 0, 0, 2, 0]]",[],"[[1, 112, 'HFD', 66, 'Mario Lemieux', 7, 'Cliff Ronning', None, None, 'EV'], [3, 70, 'HFD', 66, 'Mario Lemieux', 69, 'Dave Manson', None, None, 'EV'], [3, 262, 'HFD', 66, 'Mario Lemieux', 69, 'Dave Manson', 7, 'Cliff Ronning', 'EV']]","[[2, 210, 'HFD', 7, 'Cliff Ronning', 'Slashing', 120]]",15,92
57715,XXXX-9-30 22:58,Hartford,HFD,DanK,New Jersey,NJ,McMarkis,7,9,0.7778,0,0,0,0,1,3,11,0,0,15,18,2,323,40,54,3,2,0,3,4,4,,,"[[8, 'Mark Recchi', 'F', 4, 1, 5, 4, 0], [10, 'Ron Francis', 'F', 2, 1, 3, 1, 0], [93, 'Doug Gilmour', 'F', 1, 1, 2, 3, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 2], [28, 'Steve Duchesne', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 5, 5, 10, 5.0, 0.5, 0]]","[[1, 13, 'NJ', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [1, 74, 'NJ', 10, 'Ron Francis', None, None, None, None, 'EV'], [1, 103, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'EV'], [3, 32, 'NJ', 8, 'Mark Recchi', 10, 'Ron Francis', None, None, 'EV'], [3, 52, 'NJ', 10, 'Ron Francis', 21, 'Jyrki Lumme', 8, 'Mark Recchi', 'EV'], [3, 159, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'EV'], [3, 170, 'NJ', 8, 'Mark Recchi', 93, 'Doug Gilmour', None, None, 'EV']]","[[2, 33, 'NJ', 21, 'Jyrki Lumme', 'Cross Check', 120]]",5,10,0.5,1,1,0,0,3,1,6,0,0,3,36,0,281,45,68,2,4,2,3,1,3,,,"[[66, 'Mario Lemieux', 'F', 2, 1, 3, 4, 0], [7, 'Cliff Ronning', 'F', 2, 0, 2, 4, 0], [26, 'Peter Stastny', 'F', 0, 2, 2, 0, 0], [2, 'Bryan Marchment', 'D', 1, 0, 1, 2, 0], [69, 'Dave Manson', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 127, 'HFD', 7, 'Cliff Ronning', 26, 'Peter Stastny', None, None, 'EV'], [1, 218, 'HFD', 66, 'Mario Lemieux', 26, 'Peter Stastny', None, None, 'EV'], [2, 144, 'HFD', 2, 'Bryan Marchment', None, None, None, None, 'PP'], [2, 182, 'HFD', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 15, 'HFD', 7, 'Cliff Ronning', 66, 'Mario Lemieux', 69, 'Dave Manson', 'EV']]",[],18,117
57716,XXXX-9-19 23:24,Hartford,HFD,DanK,Toronto,TOR,Gambi,1,13,0.0769,0,0,0,0,1,0,3,1,1,14,20,0,350,28,39,0,5,1,4,0,4,,,"[[10, 'Pavel Bure', 'F', 1, 0, 1, 4, 0], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 2, 0], [8, 'Geoff Sanderson', 'F', 0, 0, 0, 2, 0], [2, 'Brian Leetch', 'D', 0, 0, 0, 2, 0], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 2, 0], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 1, 0]]","[[31, 'Curtis Joseph', 8, 6, 14, 8.0, 0.5714, 0]]","[[2, 87, 'TOR', 10, 'Pavel Bure', None, None, None, None, 'EV']]",[],8,14,0.5714,0,0,0,1,1,1,4,0,0,4,47,0,266,39,66,4,5,1,3,3,6,,,"[[66, 'Mario Lemieux', 'F', 4, 3, 7, 5, 0], [26, 'Peter Stastny', 'F', 2, 1, 3, 5, 0], [7, 'Cliff Ronning', 'F', 2, 1, 3, 2, 0], [5, 'Garth Butcher', 'D', 0, 0, 0, 2, 0]]",[],"[[1, 127, 'HFD', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [1, 143, 'HFD', 7, 'Cliff Ronning', 66, 'Mario Lemieux', None, None, 'EV'], [1, 154, 'HFD', 26, 'Peter Stastny', 7, 'Cliff Ronning', None, None, 'EV'], [1, 298, 'HFD', 26, 'Peter Stastny', 66, 'Mario Lemieux', None, None, 'EV'], [2, 124, 'HFD', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 9, 'HFD', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 142, 'HFD', 7, 'Cliff Ronning', 66, 'Mario Lemieux', 26, 'Peter Stastny', 'EV'], [3, 151, 'HFD', 66, 'Mario Lemieux', None, None, None, None, 'EV']]",[],18,100
57717,XXXX-9-19 23:27,Hartford,HFD,DanK,Toronto,TOR,Gambi,2,10,0.2,0,1,0,0,1,0,1,1,1,9,16,2,303,16,30,1,1,0,4,1,5,,,"[[10, 'Pavel Bure', 'F', 1, 0, 1, 2, 0], [2, 'Brian Leetch', 'D', 1, 0, 1, 2, 2], [8, 'Geoff Sanderson', 'F', 0, 1, 1, 2, 0], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 1, 0], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 3, 0]]","[[31, 'Curtis Joseph', 5, 5, 10, 5.0, 0.5, 0]]","[[1, 128, 'TOR', 2, 'Brian Leetch', 8, 'Geoff Sanderson', 33, 'Tommy Sjodin', 'EV'], [3, 42, 'TOR', 10, 'Pavel Bure', None, None, None, None, 'EV']]","[[1, 128, 'TOR', 2, 'Brian Leetch', 'Interference', 120]]",5,10,0.5,1,1,0,0,5,1,6,0,1,7,47,4,301,36,53,2,3,1,3,2,4,,,"[[66, 'Mario Lemieux', 'F', 2, 2, 4, 4, 2], [7, 'Cliff Ronning', 'F', 2, 1, 3, 5, 0], [26, 'Peter Stastny', 'F', 1, 0, 1, 0, 0], [69, 'Dave Manson', 'D', 0, 1, 1, 0, 0], [5, 'Garth Butcher', 'D', 0, 1, 1, 0, 2], [19, 'Dave Poulin', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 148, 'HFD', 7, 'Cliff Ronning', 66, 'Mario Lemieux', None, None, 'PP'], [1, 247, 'HFD', 26, 'Peter Stastny', 66, 'Mario Lemieux', 69, 'Dave Manson', 'EV'], [2, 264, 'HFD', 66, 'Mario Lemieux', 5, 'Garth Butcher', None, None, 'EV'], [3, 230, 'HFD', 66, 'Mario Lemieux', 7, 'Cliff Ronning', None, None, 'EV'], [3, 251, 'HFD', 7, 'Cliff Ronning', None, None, None, None, 'EV']]","[[1, 268, 'HFD', 66, 'Mario Lemieux', 'Interference', 120], [2, 24, 'HFD', 5, 'Garth Butcher', 'Cross Check', 120]]",16,97
57718,XXXX-9-08 23:31,Hartford,HFD,DanK,San Jose,SJ,thatdrizzle,6,13,0.4615,0,0,0,0,2,1,5,0,2,16,24,4,312,29,48,2,6,1,3,3,4,0,0,"[[88, 'Eric Lindros', 'F', 4, 1, 5, 6, 0], [21, 'Paul Ysebaert', 'F', 2, 0, 2, 7, 2], [3, 'James Patrick', 'D', 0, 2, 2, 0, 0], [15, 'Craig Janney', 'F', 0, 1, 1, 0, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 0], [9, 'Adam Graves', 'F', 0, 0, 0, 0, 2]]","[[32, 'Tim Cheveldae', 6, 4, 10, 5.44, 0.6, 0], [1, 'Ron Tugnutt', 1, 2, 3, 0.91, 0.3333, 0]]","[[1, 22, 'SJ', 88, 'Eric Lindros', 4, 'Kevin Hatcher', None, None, 'EV'], [1, 293, 'SJ', 88, 'Eric Lindros', None, None, None, None, 'EV'], [2, 186, 'SJ', 21, 'Paul Ysebaert', None, None, None, None, 'EV'], [3, 163, 'SJ', 21, 'Paul Ysebaert', 88, 'Eric Lindros', 3, 'James Patrick', 'EV'], [3, 200, 'SJ', 88, 'Eric Lindros', 3, 'James Patrick', None, None, 'EV'], [3, 271, 'SJ', 88, 'Eric Lindros', 15, 'Craig Janney', None, None, 'EV']]","[[2, 67, 'SJ', 9, 'Adam Graves', 'Interference', 120], [4, 57, 'SJ', 21, 'Paul Ysebaert', 'Tripping', 120]]",7,13,0.5385,2,3,0,1,4,2,9,0,0,9,34,0,320,40,69,2,3,1,3,3,5,1,2,"[[66, 'Mario Lemieux', 'F', 4, 0, 4, 9, 0], [69, 'Dave Manson', 'D', 1, 3, 4, 2, 0], [7, 'Cliff Ronning', 'F', 2, 1, 3, 2, 0], [24, 'Doug Wilson', 'D', 0, 1, 1, 0, 0], [26, 'Peter Stastny', 'F', 0, 1, 1, 0, 0]]",[],"[[1, 157, 'HFD', 7, 'Cliff Ronning', 69, 'Dave Manson', 30, 'Jon Casey', 'EV'], [1, 245, 'HFD', 7, 'Cliff Ronning', 69, 'Dave Manson', 30, 'Jon Casey', 'EV'], [2, 162, 'HFD', 66, 'Mario Lemieux', 69, 'Dave Manson', 24, 'Doug Wilson', 'PP'], [3, 173, 'HFD', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 184, 'HFD', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 261, 'HFD', 69, 'Dave Manson', None, None, None, None, 'EV'], [4, 93, 'HFD', 66, 'Mario Lemieux', 7, 'Cliff Ronning', 26, 'Peter Stastny', 'PP']]",[],25,94
57719,XXXX-9-14 0:31,Hartford,HFD,DanK,San Jose,SJ,thatdrizzle,5,14,0.3571,1,1,1,0,0,2,7,0,0,13,33,4,350,24,44,1,3,2,7,2,4,0,0,"[[88, 'Eric Lindros', 'F', 1, 1, 2, 5, 4], [21, 'Paul Ysebaert', 'F', 1, 0, 1, 2, 0], [15, 'Craig Janney', 'F', 1, 0, 1, 4, 0], [16, 'Bobby Holik', 'F', 1, 0, 1, 1, 0], [4, 'Kevin Hatcher', 'D', 1, 0, 1, 2, 0], [3, 'James Patrick', 'D', 0, 1, 1, 0, 0]]","[[32, 'Tim Cheveldae', 5, 2, 7, 4.87, 0.7143, 0], [1, 'Ron Tugnutt', 1, 0, 1, 0.97, 1.0, 0]]","[[1, 18, 'SJ', 88, 'Eric Lindros', None, None, None, None, 'EV'], [2, 97, 'SJ', 21, 'Paul Ysebaert', 88, 'Eric Lindros', None, None, 'EV'], [2, 115, 'SJ', 15, 'Craig Janney', None, None, None, None, 'EV'], [3, 127, 'SJ', 16, 'Bobby Holik', 3, 'James Patrick', None, None, 'PP'], [3, 224, 'SJ', 4, 'Kevin Hatcher', None, None, None, None, 'SH']]","[[1, 179, 'SJ', 88, 'Eric Lindros', 'Cross Check', 120], [3, 105, 'SJ', 88, 'Eric Lindros', 'Interference', 120]]",6,8,0.75,0,2,0,0,2,2,5,0,0,6,32,4,238,36,51,1,2,3,3,1,2,1,1,"[[66, 'Mario Lemieux', 'F', 4, 1, 5, 4, 2], [7, 'Cliff Ronning', 'F', 2, 1, 3, 2, 2], [5, 'Garth Butcher', 'D', 0, 3, 3, 0, 0], [26, 'Peter Stastny', 'F', 0, 3, 3, 1, 0], [19, 'Dave Poulin', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 91, 'HFD', 66, 'Mario Lemieux', 5, 'Garth Butcher', None, None, 'EV'], [2, 52, 'HFD', 66, 'Mario Lemieux', 26, 'Peter Stastny', 7, 'Cliff Ronning', 'EV'], [2, 75, 'HFD', 7, 'Cliff Ronning', 26, 'Peter Stastny', 66, 'Mario Lemieux', 'EV'], [2, 243, 'HFD', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [3, 8, 'HFD', 66, 'Mario Lemieux', 5, 'Garth Butcher', None, None, 'EV'], [4, 24, 'HFD', 66, 'Mario Lemieux', 26, 'Peter Stastny', 5, 'Garth Butcher', 'EV']]","[[3, 54, 'HFD', 7, 'Cliff Ronning', 'Interference', 120], [3, 54, 'HFD', 66, 'Mario Lemieux', 'Charging', 120]]",19,97
57720,XXXX-9-13 23:32,Hartford,HFD,DanK,Montreal,MTL,TecmoJon,5,11,0.4545,1,2,0,1,1,0,3,0,0,15,19,4,342,30,48,1,4,2,3,2,4,,,"[[19, 'John Cullen', 'F', 3, 1, 4, 4, 0], [31, 'Valeri Kamensky', 'F', 1, 3, 4, 5, 0], [2, 'Vachslav Fetisov', 'D', 0, 2, 2, 1, 4], [20, 'Gary Suter', 'D', 1, 0, 1, 1, 0], [17, 'Joe Murphy', 'F', 0, 1, 1, 0, 0]]","[[39, 'John Blue', 6, 11, 17, 6.0, 0.3529, 0]]","[[1, 183, 'MTL', 20, 'Gary Suter', 31, 'Valeri Kamensky', None, None, 'EV'], [2, 107, 'MTL', 31, 'Valeri Kamensky', 17, 'Joe Murphy', 19, 'John Cullen', 'EV'], [2, 267, 'MTL', 19, 'John Cullen', 31, 'Valeri Kamensky', None, None, 'EV'], [3, 18, 'MTL', 19, 'John Cullen', 2, 'Vachslav Fetisov', 31, 'Valeri Kamensky', 'EV'], [3, 133, 'MTL', 19, 'John Cullen', 2, 'Vachslav Fetisov', None, None, 'PP']]","[[1, 118, 'MTL', 2, 'Vachslav Fetisov', 'Roughing', 120], [3, 192, 'MTL', 2, 'Vachslav Fetisov', 'Roughing', 120]]",6,17,0.3529,1,2,0,2,2,1,3,0,0,7,48,4,259,31,45,3,7,1,3,2,7,,,"[[7, 'Cliff Ronning', 'F', 3, 1, 4, 3, 0], [66, 'Mario Lemieux', 'F', 2, 1, 3, 8, 2], [26, 'Peter Stastny', 'F', 1, 1, 2, 6, 0], [69, 'Dave Manson', 'D', 0, 2, 2, 0, 0], [24, 'Doug Wilson', 'D', 0, 1, 1, 0, 2]]",[],"[[1, 72, 'HFD', 66, 'Mario Lemieux', 69, 'Dave Manson', None, None, 'EV'], [1, 173, 'HFD', 7, 'Cliff Ronning', 26, 'Peter Stastny', 30, 'Jon Casey', 'PP'], [1, 192, 'HFD', 26, 'Peter Stastny', 66, 'Mario Lemieux', None, None, 'EV'], [2, 158, 'HFD', 7, 'Cliff Ronning', 69, 'Dave Manson', None, None, 'EV'], [3, 39, 'HFD', 66, 'Mario Lemieux', 7, 'Cliff Ronning', 24, 'Doug Wilson', 'EV'], [3, 78, 'HFD', 7, 'Cliff Ronning', None, None, None, None, 'EV']]","[[1, 216, 'HFD', 24, 'Doug Wilson', 'Interference', 120], [3, 96, 'HFD', 66, 'Mario Lemieux', 'Interference', 120]]",22,128
57721,XXXX-9-13 23:58,Hartford,HFD,DanK,Montreal,MTL,TecmoJon,5,15,0.3333,1,2,0,0,1,1,7,0,0,8,22,0,349,40,55,2,7,2,5,1,3,,,"[[10, 'Gary Roberts', 'F', 2, 2, 4, 5, 0], [19, 'John Cullen', 'F', 2, 2, 4, 4, 0], [20, 'Gary Suter', 'D', 0, 2, 2, 0, 0], [17, 'Joe Murphy', 'F', 1, 0, 1, 3, 0], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 0, 0], [31, 'Valeri Kamensky', 'F', 0, 0, 0, 3, 0]]","[[37, 'Andre Racicot', 2, 3, 5, 2.0, 0.4, 0], [39, 'John Blue', 5, 0, 5, 5.0, 1.0, 0]]","[[1, 158, 'MTL', 19, 'John Cullen', 10, 'Gary Roberts', 20, 'Gary Suter', 'EV'], [1, 204, 'MTL', 10, 'Gary Roberts', 19, 'John Cullen', 2, 'Vachslav Fetisov', 'EV'], [2, 56, 'MTL', 17, 'Joe Murphy', None, None, None, None, 'EV'], [2, 168, 'MTL', 19, 'John Cullen', 10, 'Gary Roberts', None, None, 'PP2'], [3, 28, 'MTL', 10, 'Gary Roberts', 20, 'Gary Suter', 19, 'John Cullen', 'EV']]",[],7,10,0.7,0,0,1,0,0,2,3,0,0,10,46,6,244,29,46,5,7,0,1,2,2,,,"[[7, 'Cliff Ronning', 'F', 2, 1, 3, 3, 0], [66, 'Mario Lemieux', 'F', 1, 1, 2, 3, 2], [69, 'Dave Manson', 'D', 1, 1, 2, 1, 0], [26, 'Peter Stastny', 'F', 1, 1, 2, 1, 2], [19, 'Dave Poulin', 'F', 1, 0, 1, 1, 0], [5, 'Garth Butcher', 'D', 1, 0, 1, 1, 2]]",[],"[[1, 62, 'HFD', 66, 'Mario Lemieux', 7, 'Cliff Ronning', None, None, 'EV'], [1, 105, 'HFD', 7, 'Cliff Ronning', 69, 'Dave Manson', None, None, 'EV'], [1, 125, 'HFD', 5, 'Garth Butcher', None, None, None, None, 'EV'], [1, 145, 'HFD', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [1, 166, 'HFD', 69, 'Dave Manson', 66, 'Mario Lemieux', None, None, 'EV'], [3, 196, 'HFD', 26, 'Peter Stastny', None, None, None, None, 'EV'], [3, 250, 'HFD', 19, 'Dave Poulin', 26, 'Peter Stastny', None, None, 'SH']]","[[2, 99, 'HFD', 26, 'Peter Stastny', 'Interference', 120], [2, 124, 'HFD', 5, 'Garth Butcher', 'Roughing', 120], [3, 209, 'HFD', 66, 'Mario Lemieux', 'Roughing', 120]]",18,102
57722,XXXX-9-13 22:36,Hartford,HFD,DanK,Quebec,QUE,Big__Valboski,6,13,0.4615,0,0,0,0,2,0,5,1,1,14,19,0,330,31,46,5,7,0,2,1,4,,,"[[17, 'Rod BrindAmour', 'F', 2, 1, 3, 4, 0], [7, 'Chris Chelios', 'D', 2, 1, 3, 2, 0], [4, 'Eric Weinrich', 'D', 1, 1, 2, 1, 0], [22, 'Mike Gartner', 'F', 1, 0, 1, 2, 0], [25, 'Thomas Steen', 'F', 0, 1, 1, 4, 0]]","[[30, 'Mike Vernon', 7, 4, 11, 7.0, 0.6364, 0]]","[[1, 73, 'QUE', 7, 'Chris Chelios', None, None, None, None, 'EV'], [1, 136, 'QUE', 22, 'Mike Gartner', None, None, None, None, 'EV'], [1, 183, 'QUE', 4, 'Eric Weinrich', None, None, None, None, 'EV'], [1, 220, 'QUE', 17, 'Rod BrindAmour', 7, 'Chris Chelios', None, None, 'EV'], [1, 228, 'QUE', 7, 'Chris Chelios', 17, 'Rod BrindAmour', None, None, 'EV'], [3, 193, 'QUE', 17, 'Rod BrindAmour', 25, 'Thomas Steen', 4, 'Eric Weinrich', 'EV']]",[],7,11,0.6364,0,0,0,0,1,2,6,0,0,5,39,0,260,34,55,2,4,1,2,4,5,,,"[[26, 'Peter Stastny', 'F', 3, 3, 6, 4, 0], [66, 'Mario Lemieux', 'F', 4, 1, 5, 6, 0], [7, 'Cliff Ronning', 'F', 0, 2, 2, 0, 0], [24, 'Doug Wilson', 'D', 0, 2, 2, 0, 0], [69, 'Dave Manson', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 212, 'HFD', 26, 'Peter Stastny', 69, 'Dave Manson', 24, 'Doug Wilson', 'EV'], [1, 297, 'HFD', 26, 'Peter Stastny', 66, 'Mario Lemieux', 24, 'Doug Wilson', 'EV'], [2, 170, 'HFD', 26, 'Peter Stastny', None, None, None, None, 'EV'], [3, 56, 'HFD', 66, 'Mario Lemieux', 7, 'Cliff Ronning', None, None, 'EV'], [3, 64, 'HFD', 66, 'Mario Lemieux', 26, 'Peter Stastny', None, None, 'EV'], [3, 127, 'HFD', 66, 'Mario Lemieux', 26, 'Peter Stastny', 7, 'Cliff Ronning', 'EV'], [3, 229, 'HFD', 66, 'Mario Lemieux', 26, 'Peter Stastny', None, None, 'EV']]",[],19,95