MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
78156,2023-4-26 19:31:42,Detroit,DET,Skankhunt42,Los Angeles,LA,McMarkis,4,8,0.5,0,0,0,0,1,2,6,0,0,11,20,0,230,34,58,2,2,2,5,0,1,,,"[[7, 'Tomas Sandstrom', 'F', 3, 1, 4, 4, 0], [20, 'Luc Robitaille', 'F', 1, 1, 2, 1, 0], [12, 'Jimmy Carson', 'F', 0, 2, 2, 1, 0], [4, 'Rob Blake', 'D', 0, 2, 2, 1, 0], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 7, 5, 12, 7.0, 0.5833, 0]]","[[1, 80, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 'EV'], [1, 102, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', 4, 'Rob Blake', 'EV'], [2, 69, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV'], [2, 168, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV']]",[],7,12,0.5833,0,0,0,0,0,5,9,0,0,7,27,0,390,20,43,3,4,0,2,4,6,,,"[[22, 'Dino Ciccarelli', 'F', 2, 3, 5, 4, 0], [91, 'Sergei Fedorov', 'F', 3, 1, 4, 3, 0], [3, 'Steve Chiasson', 'D', 1, 2, 3, 1, 0], [77, 'Paul Coffey', 'D', 1, 1, 2, 3, 0], [19, 'Steve Yzerman', 'F', 0, 2, 2, 1, 0]]","[[32, 'Tim Cheveldae', 4, 4, 8, 4.0, 0.5, 1]]","[[1, 187, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 'EV'], [1, 236, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'EV'], [1, 256, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [3, 48, 'DET', 3, 'Steve Chiasson', 77, 'Paul Coffey', None, None, 'EV'], [3, 161, 'DET', 77, 'Paul Coffey', 32, 'Tim Cheveldae', None, None, 'EV'], [3, 203, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 3, 'Steve Chiasson', 'EV'], [3, 218, 'DET', 91, 'Sergei Fedorov', 3, 'Steve Chiasson', 22, 'Dino Ciccarelli', 'EV']]",[],18,92
78157,2023-4-26 19:32:47,Detroit,DET,Skankhunt42,Los Angeles,LA,McMarkis,3,10,0.3,0,0,0,0,1,0,5,0,0,5,23,0,297,25,53,2,4,0,1,1,5,0,0,"[[20, 'Luc Robitaille', 'F', 2, 1, 3, 2, 0], [99, 'Wayne Gretzky', 'F', 1, 1, 2, 5, 0], [7, 'Tomas Sandstrom', 'F', 0, 2, 2, 2, 0], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 4, 4, 8, 3.87, 0.5, 0]]","[[1, 165, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', 'EV'], [1, 224, 'LA', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', 'EV'], [3, 63, 'LA', 20, 'Luc Robitaille', 2, 'Alexei Zhitnik', None, None, 'EV']]",[],4,8,0.5,0,0,0,0,0,2,7,0,0,6,29,0,313,15,42,2,4,0,2,1,1,1,1,"[[91, 'Sergei Fedorov', 'F', 2, 2, 4, 6, 0], [19, 'Steve Yzerman', 'F', 1, 0, 1, 1, 0], [28, 'Dallas Drake', 'F', 1, 0, 1, 1, 0], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 0, 0]]","[[32, 'Tim Cheveldae', 3, 7, 10, 2.9, 0.3, 0]]","[[1, 260, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'EV'], [1, 273, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [3, 243, 'DET', 28, 'Dallas Drake', 91, 'Sergei Fedorov', None, None, 'EV'], [4, 31, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV']]",[],11,98
78158,2023-4-26 19:33:19,Detroit,DET,Skankhunt42,Los Angeles,LA,McMarkis,1,7,0.1429,0,3,0,0,1,1,5,0,1,9,29,0,288,16,41,0,3,0,1,1,3,,,"[[7, 'Tomas Sandstrom', 'F', 1, 0, 1, 1, 0], [12, 'Jimmy Carson', 'F', 0, 1, 1, 0, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 0, 0], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 2, 0], [20, 'Luc Robitaille', 'F', 0, 0, 0, 2, 0], [17, 'Jari Kurri', 'F', 0, 0, 0, 1, 0], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 5, 5, 10, 5.0, 0.5, 0]]","[[3, 78, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 12, 'Jimmy Carson', 'EV']]",[],5,10,0.5,0,0,0,0,2,2,5,0,1,7,35,4,277,27,50,2,4,3,4,0,2,,,"[[22, 'Dino Ciccarelli', 'F', 2, 1, 3, 3, 0], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 2, 0], [19, 'Steve Yzerman', 'F', 1, 0, 1, 3, 2], [3, 'Steve Chiasson', 'D', 1, 0, 1, 2, 2]]","[[32, 'Tim Cheveldae', 1, 6, 7, 1.0, 0.1429, 1]]","[[1, 25, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'EV'], [1, 219, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 111, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [2, 155, 'DET', 3, 'Steve Chiasson', None, None, None, None, 'EV'], [2, 194, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'EV']]","[[2, 242, 'DET', 19, 'Steve Yzerman', 'Roughing', 120], [3, 136, 'DET', 3, 'Steve Chiasson', 'Roughing', 120]]",16,98
78159,2023-3-26 17:30:20,Detroit,DET,Skankhunt42,NY Rangers,NYR,TheProfessor,8,21,0.381,0,0,0,0,2,1,3,0,1,13,20,4,292,26,42,1,4,5,9,2,8,,,"[[10, 'Esa Tikkanen', 'F', 3, 1, 4, 11, 0], [11, 'Mark Messier', 'F', 1, 3, 4, 2, 2], [22, 'Mike Gartner', 'F', 3, 0, 3, 6, 0], [3, 'James Patrick', 'D', 1, 2, 3, 2, 0], [4, 'Kevin Lowe', 'D', 0, 0, 0, 0, 2]]","[[35, 'Mike Richter', 4, 5, 9, 4.0, 0.4444, 0]]","[[1, 217, 'NYR', 3, 'James Patrick', 11, 'Mark Messier', None, None, 'EV'], [2, 45, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', None, None, 'EV'], [2, 149, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [2, 226, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [2, 237, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'EV'], [2, 293, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [3, 17, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 3, 'James Patrick', 'EV'], [3, 256, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV']]","[[1, 114, 'NYR', 11, 'Mark Messier', 'Interference', 120], [1, 254, 'NYR', 4, 'Kevin Lowe', 'Roughing', 120]]",4,9,0.4444,2,2,0,0,1,3,5,0,0,6,29,0,330,29,56,2,5,2,3,0,1,,,"[[19, 'Steve Yzerman', 'F', 1, 2, 3, 2, 0], [77, 'Paul Coffey', 'D', 1, 2, 3, 1, 0], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 3, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 2, 0], [3, 'Steve Chiasson', 'D', 0, 1, 1, 1, 0]]","[[32, 'Tim Cheveldae', 8, 13, 21, 8.0, 0.381, 0]]","[[1, 199, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 77, 'Paul Coffey', 'PP'], [1, 283, 'DET', 77, 'Paul Coffey', None, None, None, None, 'PP'], [2, 79, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 19, 'Steve Yzerman', 'EV'], [2, 128, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 3, 'Steve Chiasson', 'EV']]",[],19,101
78160,2023-3-31 21:24:32,Detroit,DET,Skankhunt42,NY Rangers,NYR,TheProfessor,4,20,0.2,0,0,0,0,3,0,4,0,0,6,30,0,306,29,46,1,7,2,6,1,7,,,"[[22, 'Mike Gartner', 'F', 2, 1, 3, 7, 0], [10, 'Esa Tikkanen', 'F', 1, 1, 2, 4, 0], [11, 'Mark Messier', 'F', 1, 0, 1, 9, 0]]","[[35, 'Mike Richter', 3, 5, 8, 3.0, 0.375, 3]]","[[1, 101, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', 35, 'Mike Richter', 'EV'], [2, 105, 'NYR', 22, 'Mike Gartner', 35, 'Mike Richter', None, None, 'EV'], [2, 283, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 88, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 35, 'Mike Richter', 'EV']]",[],3,8,0.375,0,0,0,0,0,2,8,0,0,4,15,0,297,29,55,1,4,0,0,2,4,,,"[[91, 'Sergei Fedorov', 'F', 2, 1, 3, 4, 0], [19, 'Steve Yzerman', 'F', 1, 1, 2, 4, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 0]]","[[32, 'Tim Cheveldae', 4, 16, 20, 4.0, 0.2, 1]]","[[1, 194, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV'], [3, 50, 'DET', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', None, None, 'EV'], [3, 65, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV']]",[],10,88
78161,2023-3-31 21:25:39,Detroit,DET,Skankhunt42,NY Rangers,NYR,TheProfessor,3,11,0.2727,0,1,1,0,2,0,2,0,1,7,33,4,334,31,45,1,4,0,1,2,6,,,"[[11, 'Mark Messier', 'F', 2, 0, 2, 5, 0], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 3, 0], [21, 'Sergei Zubov', 'D', 0, 1, 1, 0, 0], [4, 'Kevin Lowe', 'D', 0, 1, 1, 0, 4], [12, 'Ed Olczyk', 'F', 0, 0, 0, 2, 0], [3, 'James Patrick', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 1, 6, 7, 1.0, 0.1429, 0]]","[[1, 212, 'NYR', 11, 'Mark Messier', None, None, None, None, 'SH'], [3, 94, 'NYR', 11, 'Mark Messier', 21, 'Sergei Zubov', None, None, 'EV'], [3, 277, 'NYR', 10, 'Esa Tikkanen', 4, 'Kevin Lowe', None, None, 'EV']]","[[1, 111, 'NYR', 4, 'Kevin Lowe', 'Cross Check', 120], [2, 265, 'NYR', 4, 'Kevin Lowe', 'Roughing', 120]]",1,7,0.1429,0,2,1,0,1,0,4,0,0,7,29,2,294,30,50,0,2,0,3,1,2,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 3, 0], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 0], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 3, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 2]]","[[32, 'Tim Cheveldae', 3, 8, 11, 3.0, 0.2727, 1]]","[[3, 164, 'DET', 19, 'Steve Yzerman', 16, 'Vladimir Konstantov', 32, 'Tim Cheveldae', 'SH']]","[[3, 104, 'DET', 77, 'Paul Coffey', 'Roughing', 120]]",14,87
78162,2023-4-07 22:50:09,Detroit,DET,Skankhunt42,Chicago,CHI,BobKudelski26,6,16,0.375,0,1,0,0,2,2,7,0,0,9,41,2,332,30,54,3,6,2,7,1,3,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 6, 0], [28, 'Steve Larmer', 'F', 2, 1, 3, 5, 0], [22, 'Christan Ruuttu', 'F', 1, 2, 3, 2, 0], [7, 'Chris Chelios', 'D', 1, 0, 1, 2, 2], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 0]]","[[30, 'Ed Belfour', 4, 3, 7, 4.0, 0.5714, 0]]","[[1, 59, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'EV'], [1, 114, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [1, 127, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 283, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [2, 291, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', None, None, 'EV'], [3, 95, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', None, None, 'EV']]","[[1, 195, 'CHI', 7, 'Chris Chelios', 'Tripping', 120]]",4,7,0.5714,0,1,0,0,1,2,8,0,0,6,25,2,303,34,63,2,3,1,2,1,2,,,"[[19, 'Steve Yzerman', 'F', 0, 4, 4, 1, 0], [91, 'Sergei Fedorov', 'F', 2, 1, 3, 3, 0], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 3, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 2]]","[[32, 'Tim Cheveldae', 6, 10, 16, 6.0, 0.375, 1]]","[[1, 14, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [1, 170, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 'EV'], [2, 75, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 'EV'], [3, 179, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV']]","[[3, 293, 'DET', 77, 'Paul Coffey', 'Roughing', 120]]",15,92
78163,2023-3-31 21:58:56,Detroit,DET,Skankhunt42,Chicago,CHI,BobKudelski26,7,14,0.5,0,2,0,1,4,3,6,0,1,12,41,2,355,34,61,1,2,3,4,2,7,1,1,"[[22, 'Christan Ruuttu', 'F', 2, 3, 5, 4, 0], [27, 'Jeremy Roenick', 'F', 3, 1, 4, 4, 0], [7, 'Chris Chelios', 'D', 0, 3, 3, 1, 0], [28, 'Steve Larmer', 'F', 2, 0, 2, 5, 2], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 0]]","[[30, 'Ed Belfour', 6, 3, 9, 5.73, 0.6667, 0]]","[[1, 290, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', None, None, 'EV'], [2, 28, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV'], [2, 209, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', None, None, 'EV'], [2, 253, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 245, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'EV'], [3, 260, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV'], [4, 42, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'EV']]","[[3, 137, 'CHI', 28, 'Steve Larmer', 'Cross Check', 120]]",6,9,0.6667,1,1,0,0,1,3,7,0,0,7,37,2,274,24,47,1,1,4,6,1,2,0,0,"[[22, 'Dino Ciccarelli', 'F', 4, 1, 5, 5, 2], [21, 'Paul Ysebaert', 'F', 2, 2, 4, 3, 0], [19, 'Steve Yzerman', 'F', 0, 3, 3, 0, 0], [77, 'Paul Coffey', 'D', 0, 3, 3, 1, 0]]","[[32, 'Tim Cheveldae', 7, 7, 14, 6.69, 0.5, 0]]","[[1, 102, 'DET', 22, 'Dino Ciccarelli', 21, 'Paul Ysebaert', 19, 'Steve Yzerman', 'EV'], [2, 50, 'DET', 21, 'Paul Ysebaert', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV'], [2, 59, 'DET', 21, 'Paul Ysebaert', None, None, None, None, 'EV'], [2, 264, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 77, 'Paul Coffey', 'EV'], [2, 298, 'DET', 22, 'Dino Ciccarelli', 21, 'Paul Ysebaert', 77, 'Paul Coffey', 'EV'], [3, 169, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', None, None, 'PP']]","[[2, 299, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120]]",19,107
78164,2023-4-25 21:21:08,Detroit,DET,Skankhunt42,New Jersey,NJ,TokenToma,7,12,0.5833,1,1,0,0,0,1,3,0,0,8,27,2,247,24,51,4,6,3,4,0,2,,,"[[26, 'Peter Stastny', 'F', 5, 1, 6, 5, 0], [44, 'Stephane Richer', 'F', 1, 2, 3, 3, 2], [4, 'Scott Stevens', 'D', 1, 1, 2, 2, 0], [16, 'Bobby Holik', 'F', 0, 1, 1, 0, 0], [22, 'Claude Lemieux', 'F', 0, 1, 1, 1, 0], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 1, 0]]","[[31, 'Chris Terreri', 5, 9, 14, 5.0, 0.3571, 1]]","[[1, 37, 'NJ', 26, 'Peter Stastny', None, None, None, None, 'EV'], [1, 78, 'NJ', 26, 'Peter Stastny', None, None, None, None, 'EV'], [1, 90, 'NJ', 4, 'Scott Stevens', 22, 'Claude Lemieux', None, None, 'EV'], [1, 268, 'NJ', 26, 'Peter Stastny', 31, 'Chris Terreri', None, None, 'EV'], [2, 112, 'NJ', 26, 'Peter Stastny', 44, 'Stephane Richer', 4, 'Scott Stevens', 'PP'], [2, 151, 'NJ', 44, 'Stephane Richer', 26, 'Peter Stastny', None, None, 'PP'], [2, 174, 'NJ', 26, 'Peter Stastny', 16, 'Bobby Holik', 44, 'Stephane Richer', 'EV']]","[[1, 127, 'NJ', 44, 'Stephane Richer', 'Roughing', 120]]",5,14,0.3571,1,1,0,0,2,2,3,0,0,10,23,2,321,19,38,2,9,0,1,3,4,,,"[[22, 'Dino Ciccarelli', 'F', 3, 1, 4, 9, 0], [19, 'Steve Yzerman', 'F', 2, 2, 4, 4, 2], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 7, 5, 12, 7.0, 0.5833, 1]]","[[1, 221, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'PP'], [1, 231, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [3, 141, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'EV'], [3, 242, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 260, 'DET', 22, 'Dino Ciccarelli', 3, 'Steve Chiasson', 19, 'Steve Yzerman', 'EV']]","[[2, 83, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",18,90
78165,2023-4-25 21:22:20,Detroit,DET,Skankhunt42,New Jersey,NJ,TokenToma,2,5,0.4,1,2,0,0,0,0,0,0,0,8,32,6,310,15,32,0,2,0,0,2,3,,,"[[26, 'Peter Stastny', 'F', 1, 1, 2, 2, 4], [2, 'Vachslav Fetisov', 'D', 1, 1, 2, 1, 2], [44, 'Stephane Richer', 'F', 0, 0, 0, 1, 0], [22, 'Claude Lemieux', 'F', 0, 0, 0, 1, 0]]","[[31, 'Chris Terreri', 4, 4, 8, 4.0, 0.5, 0]]","[[3, 71, 'NJ', 2, 'Vachslav Fetisov', 26, 'Peter Stastny', None, None, 'PP'], [3, 101, 'NJ', 26, 'Peter Stastny', 2, 'Vachslav Fetisov', None, None, 'EV']]","[[1, 17, 'NJ', 26, 'Peter Stastny', 'Interference', 120], [2, 24, 'NJ', 26, 'Peter Stastny', 'Interference', 120], [2, 97, 'NJ', 2, 'Vachslav Fetisov', 'Tripping', 120]]",4,8,0.5,2,2,0,0,2,0,4,0,1,12,25,4,285,24,52,2,4,1,2,1,2,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 4, 2], [3, 'Steve Chiasson', 'D', 1, 1, 2, 2, 0], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 1, 2], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 1, 0]]","[[32, 'Tim Cheveldae', 2, 3, 5, 2.0, 0.4, 1]]","[[1, 88, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'PP'], [1, 238, 'DET', 3, 'Steve Chiasson', None, None, None, None, 'EV'], [2, 213, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 3, 'Steve Chiasson', 'PP'], [3, 157, 'DET', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', None, None, 'EV']]","[[1, 281, 'DET', 19, 'Steve Yzerman', 'Interference', 120], [3, 31, 'DET', 91, 'Sergei Fedorov', 'Interference', 120]]",20,111
78166,2023-4-04 23:19:29,Detroit,DET,Skankhunt42,Boston,BOS,kingraph,6,10,0.6,0,1,0,1,1,2,5,0,0,8,24,0,297,44,69,3,3,1,3,2,4,,,"[[38, 'Vladimir Ruzicka', 'F', 3, 2, 5, 2, 0], [12, 'Adam Oates', 'F', 1, 2, 3, 2, 0], [26, 'Glen Wesley', 'D', 0, 3, 3, 1, 0], [8, 'Cam Neely', 'F', 2, 0, 2, 4, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 0]]","[[35, 'Andy Moog', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 81, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 77, 'Ray Bourque', 'EV'], [1, 104, 'BOS', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', None, None, 'EV'], [1, 298, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 26, 'Glen Wesley', 'EV'], [2, 271, 'BOS', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', None, None, 'EV'], [3, 136, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', 'EV'], [3, 204, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV']]",[],3,8,0.375,0,0,0,0,0,0,3,0,0,7,32,2,324,22,41,1,2,1,3,1,3,,,"[[19, 'Steve Yzerman', 'F', 1, 1, 2, 3, 0], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 1, 0], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 3, 0], [21, 'Paul Ysebaert', 'F', 0, 1, 1, 1, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 0], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 2]]","[[32, 'Tim Cheveldae', 6, 4, 10, 6.0, 0.6, 0]]","[[1, 141, 'DET', 19, 'Steve Yzerman', 21, 'Paul Ysebaert', 77, 'Paul Coffey', 'EV'], [2, 161, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 26, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 3, 'Steve Chiasson', 'EV']]","[[1, 154, 'DET', 3, 'Steve Chiasson', 'Roughing', 120]]",15,89
78167,2023-4-04 23:19:42,Detroit,DET,Skankhunt42,Boston,BOS,kingraph,3,15,0.2,1,2,0,1,3,2,7,0,0,5,24,0,339,35,60,1,9,1,3,1,3,,,"[[8, 'Cam Neely', 'F', 2, 0, 2, 8, 0], [38, 'Vladimir Ruzicka', 'F', 1, 1, 2, 2, 0], [12, 'Adam Oates', 'F', 0, 2, 2, 3, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 0], [49, 'Joe Juneau', 'F', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 2, 11, 13, 2.0, 0.1538, 0]]","[[1, 179, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', 'EV'], [2, 157, 'BOS', 38, 'Vladimir Ruzicka', None, None, None, None, 'PP'], [3, 171, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 77, 'Ray Bourque', 'EV']]",[],2,13,0.1538,0,0,0,0,1,1,3,0,1,9,28,4,295,26,41,1,4,0,2,1,7,,,"[[22, 'Dino Ciccarelli', 'F', 1, 1, 2, 5, 0], [21, 'Paul Ysebaert', 'F', 1, 0, 1, 3, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 2, 0], [19, 'Steve Yzerman', 'F', 0, 0, 0, 2, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 2]]","[[32, 'Tim Cheveldae', 3, 12, 15, 3.0, 0.2, 0]]","[[1, 25, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 244, 'DET', 21, 'Paul Ysebaert', 22, 'Dino Ciccarelli', None, None, 'EV']]","[[1, 186, 'DET', 3, 'Steve Chiasson', 'Roughing', 120], [2, 114, 'DET', 5, 'Nicklas Lidstrom', 'Roughing', 120]]",14,90
78168,2023-4-12 19:39:27,Detroit,DET,Skankhunt42,Pittsburgh,PIT,tickenest,7,15,0.4667,0,0,0,0,3,2,3,0,1,14,21,6,279,35,61,4,5,1,5,2,5,,,"[[66, 'Mario Lemieux', 'F', 4, 2, 6, 8, 2], [25, 'Kevin Stevens', 'F', 1, 3, 4, 3, 0], [68, 'Jaromir Jagr', 'F', 1, 2, 3, 1, 0], [5, 'Ulf Samuelsson', 'D', 1, 0, 1, 1, 2], [55, 'Larry Murphy', 'D', 0, 0, 0, 2, 2]]","[[35, 'Tom Barrasso', 4, 12, 16, 4.0, 0.25, 1]]","[[1, 41, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [1, 122, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [1, 250, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [1, 270, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 35, 'Tom Barrasso', 'EV'], [2, 86, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 'EV'], [3, 9, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [3, 81, 'PIT', 5, 'Ulf Samuelsson', None, None, None, None, 'EV']]","[[1, 157, 'PIT', 5, 'Ulf Samuelsson', 'Tripping', 120], [2, 108, 'PIT', 66, 'Mario Lemieux', 'Tripping', 120], [3, 266, 'PIT', 55, 'Larry Murphy', 'Roughing', 120]]",4,16,0.25,1,4,0,0,0,2,7,0,0,6,19,0,370,21,44,2,6,2,6,0,4,,,"[[22, 'Dino Ciccarelli', 'F', 4, 0, 4, 9, 0], [19, 'Steve Yzerman', 'F', 0, 3, 3, 1, 0], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 4, 0], [26, 'Ray Sheppard', 'F', 0, 0, 0, 1, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 7, 8, 15, 7.0, 0.4667, 0]]","[[1, 169, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'PP'], [1, 189, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [2, 61, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [2, 73, 'DET', 22, 'Dino Ciccarelli', 3, 'Steve Chiasson', 19, 'Steve Yzerman', 'EV']]",[],20,101
78169,2023-4-12 19:49:47,Detroit,DET,Skankhunt42,Pittsburgh,PIT,tickenest,1,8,0.125,0,1,0,0,0,0,4,0,0,6,37,4,264,32,57,1,2,0,5,0,1,,,"[[66, 'Mario Lemieux', 'F', 1, 0, 1, 5, 2], [68, 'Jaromir Jagr', 'F', 0, 1, 1, 0, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [10, 'Ron Francis', 'F', 0, 0, 0, 0, 2], [25, 'Kevin Stevens', 'F', 0, 0, 0, 2, 0], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 6, 5, 11, 6.0, 0.5455, 0]]","[[1, 192, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', 68, 'Jaromir Jagr', 'EV']]","[[3, 142, 'PIT', 66, 'Mario Lemieux', 'Roughing', 120], [3, 251, 'PIT', 10, 'Ron Francis', 'Tripping', 120]]",6,11,0.5455,1,1,1,0,2,2,8,0,1,10,26,2,357,18,37,1,3,2,5,3,3,,,"[[91, 'Sergei Fedorov', 'F', 5, 1, 6, 7, 0], [19, 'Steve Yzerman', 'F', 1, 2, 3, 3, 2], [3, 'Steve Chiasson', 'D', 0, 2, 2, 0, 0], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 1, 0]]","[[32, 'Tim Cheveldae', 1, 7, 8, 1.0, 0.125, 0]]","[[1, 280, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [2, 96, 'DET', 19, 'Steve Yzerman', 3, 'Steve Chiasson', 91, 'Sergei Fedorov', 'EV'], [2, 138, 'DET', 91, 'Sergei Fedorov', 3, 'Steve Chiasson', 22, 'Dino Ciccarelli', 'SH'], [3, 66, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [3, 266, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'PP'], [3, 294, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV']]","[[2, 117, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",16,95