MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
78576,2023-4-17 23:31:40,Chicago,CHI,jer_33,Buffalo,BUF,McMarkis,3,14,0.2143,0,0,0,1,6,0,7,0,1,7,21,2,326,34,49,2,5,1,5,0,4,,,"[[89, 'Alexnder Mogilny', 'F', 2, 1, 3, 9, 4, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 3, 5, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 2, 0, 804], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 4, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 6, 2, 804], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 93]]","[[31, 'Grant Fuhr', 1, 4, 5, 1.0, 0.2, 0, 900]]","[[1, 19, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [1, 154, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 124, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]","[[1, 277, 'BUF', 42, 'Richard Smehlik', 'Hooking', 120]]",1,5,0.2,1,1,0,0,4,1,4,0,0,3,20,0,295,38,50,0,2,1,3,0,0,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 4, 4, 0, 900], [17, 'Joe Murphy', 'F', 0, 1, 1, 1, 1, 0, 900], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 4, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 3, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[30, 'Ed Belfour', 3, 11, 14, 3.0, 0.2143, 0, 900]]","[[2, 72, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 7, 'Chris Chelios', 'PP']]",[],10,94
78577,2023-4-17 23:32:24,Chicago,CHI,jer_33,Buffalo,BUF,McMarkis,5,12,0.4167,0,0,0,0,1,0,3,0,0,5,15,0,291,20,42,1,3,3,7,1,2,,,"[[89, 'Alexnder Mogilny', 'F', 2, 1, 3, 6, 2, 0, 897], [10, 'Dale Hawerchuk', 'F', 2, 0, 2, 3, 1, 0, 897], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 1, 3, 0, 897], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 6, 0, 897], [42, 'Richard Smehlik', 'D', 0, 0, 0, 1, 3, 0, 897]]","[[31, 'Grant Fuhr', 2, 6, 8, 2.01, 0.25, 1, 897]]","[[1, 151, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [2, 53, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [2, 205, 'BUF', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', None, None, 'EV'], [2, 273, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 193, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 'EV']]",[],2,8,0.25,0,0,0,1,2,1,3,0,0,7,25,0,259,23,39,0,2,1,4,1,2,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 4, 8, 0, 897], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 5, 0, 897], [33, 'Dirk Graham', 'F', 0, 1, 1, 2, 3, 0, 897], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 0, 897], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 4, 0, 897]]","[[30, 'Ed Belfour', 5, 7, 12, 5.02, 0.4167, 0, 897]]","[[2, 290, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 57, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 33, 'Dirk Graham', 'EV']]",[],12,98
78578,2023-4-17 23:46:38,Chicago,CHI,jer_33,Buffalo,BUF,McMarkis,4,9,0.4444,0,1,0,0,0,2,7,0,0,5,15,0,377,33,54,1,1,2,4,1,4,,,"[[10, 'Dale Hawerchuk', 'F', 2, 1, 3, 4, 3, 0, 900], [89, 'Alexnder Mogilny', 'F', 2, 1, 3, 5, 3, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 3, 3, 0, 4, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 25], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 1, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[31, 'Grant Fuhr', 2, 4, 6, 2.06, 0.3333, 0, 872]]","[[1, 104, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 244, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 'EV'], [2, 265, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 14, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV']]",[],2,6,0.3333,0,0,1,0,2,0,2,1,1,6,22,2,260,23,40,1,1,1,4,0,1,,,"[[7, 'Chris Chelios', 'D', 0, 2, 2, 0, 5, 0, 900], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 5, 5, 2, 780], [28, 'Steve Larmer', 'F', 1, 0, 1, 1, 0, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 0, 0, 0, 126], [33, 'Dirk Graham', 'F', 0, 0, 0, 0, 5, 0, 771], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[30, 'Ed Belfour', 4, 5, 9, 4.0, 0.4444, 0, 900]]","[[1, 300, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', None, None, 'SH'], [2, 73, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV']]","[[1, 246, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120]]",11,90
78579,2023-4-23 22:51:26,Chicago,CHI,jer_33,Montreal,MTL,Big__Valboski,3,9,0.3333,1,1,0,0,1,2,3,0,0,10,27,2,376,19,42,0,0,1,5,2,4,,,"[[18, 'Denis Savard', 'F', 1, 2, 3, 1, 7, 0, 707], [23, 'Brian Bellows', 'F', 1, 2, 3, 2, 3, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 5, 8, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 0, 4, 2, 781], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 0, 0, 10], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 5, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 1, 0, 0, 194]]","[[33, 'Patrick Roy', 4, 8, 12, 4.07, 0.3333, 0, 885]]","[[2, 167, 'MTL', 23, 'Brian Bellows', 18, 'Denis Savard', 48, 'J.J. Daigneault', 'EV'], [3, 125, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 23, 'Brian Bellows', 'PP2'], [3, 287, 'MTL', 18, 'Denis Savard', 23, 'Brian Bellows', None, None, 'EV']]","[[2, 224, 'MTL', 48, 'J.J. Daigneault', 'Hooking', 120]]",4,12,0.3333,0,1,0,0,0,1,3,0,0,8,20,4,261,35,52,2,6,1,4,1,2,,,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 8, 2, 2, 781], [28, 'Steve Larmer', 'F', 0, 3, 3, 1, 0, 0, 793], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 9, 2, 782], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 1, 0, 0, 177], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 2, 0, 710], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 7, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 116]]","[[30, 'Ed Belfour', 3, 6, 9, 3.0, 0.3333, 0, 900]]","[[1, 31, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [1, 150, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 204, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 261, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[3, 7, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120], [3, 18, 'CHI', 27, 'Jeremy Roenick', 'Hooking', 120]]",18,96
78580,2023-4-23 22:51:50,Chicago,CHI,jer_33,Montreal,MTL,Big__Valboski,4,11,0.3636,2,2,2,0,0,1,4,0,0,9,25,10,298,29,50,0,1,2,6,1,3,1,1,"[[23, 'Brian Bellows', 'F', 2, 1, 3, 4, 3, 2, 895], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 2, 7, 2, 1003], [11, 'Kirk Muller', 'F', 1, 0, 1, 1, 1, 0, 63], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 1, 3, 0, 1014], [18, 'Denis Savard', 'F', 0, 0, 0, 3, 4, 4, 575], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 9], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 7, 2, 895], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 148]]","[[33, 'Patrick Roy', 3, 11, 14, 2.66, 0.2143, 1, 1014]]","[[2, 56, 'MTL', 47, 'Stephan Lebeau', 33, 'Patrick Roy', None, None, 'SH'], [2, 283, 'MTL', 23, 'Brian Bellows', None, None, None, None, 'PP'], [3, 102, 'MTL', 23, 'Brian Bellows', 48, 'J.J. Daigneault', None, None, 'SH'], [4, 113, 'MTL', 11, 'Kirk Muller', 23, 'Brian Bellows', 47, 'Stephan Lebeau', 'PP']]","[[1, 67, 'MTL', 47, 'Stephan Lebeau', 'Holding', 120], [1, 279, 'MTL', 18, 'Denis Savard', 'Tripping', 120], [2, 89, 'MTL', 23, 'Brian Bellows', 'Slashing', 120], [3, 22, 'MTL', 28, 'Eric Desjardins', 'Tripping', 120], [3, 193, 'MTL', 18, 'Denis Savard', 'Charging', 120]]",3,14,0.2143,2,4,0,0,2,1,7,0,1,11,31,4,449,32,49,1,5,0,3,2,6,0,0,"[[27, 'Jeremy Roenick', 'F', 1, 2, 3, 5, 7, 0, 1014], [28, 'Steve Larmer', 'F', 1, 1, 2, 4, 3, 2, 935], [5, 'Steve Smith', 'D', 1, 1, 2, 1, 9, 2, 949], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 16], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 0, 0, 77], [17, 'Joe Murphy', 'F', 0, 0, 0, 4, 4, 0, 870], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 7, 0, 1014], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 0, 63]]","[[30, 'Ed Belfour', 4, 7, 11, 3.61, 0.3636, 1, 996]]","[[1, 77, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 5, 'Steve Smith', 'PP'], [3, 172, 'CHI', 5, 'Steve Smith', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 286, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'PP']]","[[2, 204, 'CHI', 28, 'Steve Larmer', 'Hooking', 120], [4, 48, 'CHI', 5, 'Steve Smith', 'Boarding', 120]]",20,101
78581,2023-4-23 22:52:16,Chicago,CHI,jer_33,Montreal,MTL,Big__Valboski,6,10,0.6,1,1,0,0,3,4,7,0,0,13,22,2,396,31,55,1,1,3,5,2,4,,,"[[47, 'Stephan Lebeau', 'F', 1, 3, 4, 2, 5, 0, 849], [18, 'Denis Savard', 'F', 2, 1, 3, 3, 7, 0, 728], [23, 'Brian Bellows', 'F', 2, 1, 3, 4, 5, 0, 900], [28, 'Eric Desjardins', 'D', 0, 2, 2, 0, 3, 2, 781], [48, 'J.J. Daigneault', 'D', 1, 0, 1, 1, 1, 0, 849], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 49], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 0, 0, 49], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 1, 0, 49], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 120]]","[[33, 'Patrick Roy', 1, 9, 10, 1.0, 0.1, 1, 900]]","[[1, 244, 'MTL', 18, 'Denis Savard', 23, 'Brian Bellows', 28, 'Eric Desjardins', 'PP'], [2, 54, 'MTL', 23, 'Brian Bellows', None, None, None, None, 'EV'], [2, 248, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [2, 283, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'EV'], [3, 144, 'MTL', 23, 'Brian Bellows', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 'EV'], [3, 169, 'MTL', 48, 'J.J. Daigneault', 47, 'Stephan Lebeau', 33, 'Patrick Roy', 'EV']]","[[3, 179, 'MTL', 28, 'Eric Desjardins', 'Slashing', 120]]",1,10,0.1,0,1,0,0,1,0,7,0,0,4,29,2,262,29,37,1,3,0,4,0,3,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 5, 6, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 3, 2, 0, 900], [17, 'Joe Murphy', 'F', 0, 1, 1, 2, 4, 0, 819], [16, 'Michel Goulet', 'F', 0, 0, 0, 0, 0, 0, 49], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 6, 2, 870], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 11, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 28]]","[[30, 'Ed Belfour', 6, 4, 10, 6.0, 0.6, 0, 900]]","[[1, 260, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 28, 'Steve Larmer', 'EV']]","[[1, 215, 'CHI', 7, 'Chris Chelios', 'Tripping', 120]]",17,97
78584,2023-4-06 21:18:08,Chicago,CHI,jer_33,Dallas,DAL,whalersmightwin,0,12,0.0,0,1,0,0,0,0,4,0,0,5,21,4,402,21,30,0,3,0,7,0,2,,,"[[9, 'Mike Modano', 'F', 0, 0, 0, 3, 3, 0, 900], [7, 'Neal Broten', 'F', 0, 0, 0, 2, 3, 0, 363], [17, 'Mike McPhee', 'F', 0, 0, 0, 2, 2, 0, 535], [26, 'Russ Courtnall', 'F', 0, 0, 0, 5, 7, 4, 661], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 4, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[30, 'Jon Casey', 1, 7, 8, 1.0, 0.125, 0, 900]]",[],"[[1, 23, 'DAL', 26, 'Russ Courtnall', 'Boarding', 120], [2, 238, 'DAL', 26, 'Russ Courtnall', 'Hooking', 120]]",1,8,0.125,0,2,0,0,0,1,2,0,0,5,37,2,238,25,42,0,3,0,2,1,3,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 5, 13, 2, 780], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 4, 0, 622], [17, 'Joe Murphy', 'F', 0, 1, 1, 1, 4, 0, 693], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 1, 0, 0, 204], [16, 'Michel Goulet', 'F', 0, 0, 0, 0, 0, 0, 275], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 6, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 10, 0, 900]]","[[30, 'Ed Belfour', 0, 12, 12, 0.0, 0.0, 0, 900]]","[[3, 278, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 17, 'Joe Murphy', 'EV']]","[[2, 291, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120]]",10,102
78585,2023-4-06 21:18:40,Chicago,CHI,jer_33,Dallas,DAL,whalersmightwin,5,18,0.2778,0,0,0,1,1,1,2,0,0,9,18,0,390,17,28,2,7,2,6,1,5,,,"[[9, 'Mike Modano', 'F', 3, 1, 4, 8, 4, 0, 900], [26, 'Russ Courtnall', 'F', 1, 1, 2, 8, 2, 0, 900], [22, 'Ulf Dahlen', 'F', 1, 0, 1, 1, 0, 0, 10], [7, 'Neal Broten', 'F', 0, 1, 1, 1, 3, 0, 900], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 8, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 1, 0, 900]]","[[30, 'Jon Casey', 3, 6, 9, 3.04, 0.3333, 1, 888]]","[[1, 208, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'EV'], [1, 215, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', None, None, 'EV'], [2, 247, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', 30, 'Jon Casey', 'EV'], [2, 256, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [3, 167, 'DAL', 22, 'Ulf Dahlen', None, None, None, None, 'EV']]",[],3,9,0.3333,0,0,0,0,3,3,4,0,0,6,29,0,221,31,48,3,5,0,1,0,3,,,"[[28, 'Steve Larmer', 'F', 1, 2, 3, 1, 4, 0, 900], [17, 'Joe Murphy', 'F', 0, 3, 3, 0, 2, 0, 611], [27, 'Jeremy Roenick', 'F', 2, 0, 2, 7, 5, 0, 900], [33, 'Dirk Graham', 'F', 0, 0, 0, 1, 3, 0, 287], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 7, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[30, 'Ed Belfour', 5, 13, 18, 5.0, 0.2778, 0, 900]]","[[1, 25, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 28, 'Steve Larmer', 'EV'], [1, 93, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', None, None, 'EV'], [1, 131, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 17, 'Joe Murphy', 'EV']]",[],15,101
78586,2023-4-26 22:06:03,Chicago,CHI,jer_33,Detroit,DET,annatar,6,21,0.2857,0,1,0,0,3,2,6,0,0,15,19,6,392,28,52,3,7,1,4,1,9,1,1,"[[19, 'Steve Yzerman', 'F', 3, 1, 4, 9, 3, 2, 909], [77, 'Paul Coffey', 'D', 1, 2, 3, 4, 6, 0, 962], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 4, 1, 2, 843], [91, 'Sergei Fedorov', 'F', 0, 2, 2, 1, 2, 2, 728], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 1, 7, 0, 962], [21, 'Paul Ysebaert', 'F', 0, 1, 1, 2, 0, 0, 175]]","[[32, 'Tim Cheveldae', 5, 6, 11, 4.68, 0.4545, 1, 962]]","[[1, 19, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'EV'], [1, 81, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 91, 'Sergei Fedorov', 'EV'], [1, 197, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', None, None, 'EV'], [2, 277, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 5, 'Nicklas Lidstrom', 'EV'], [3, 189, 'DET', 19, 'Steve Yzerman', 21, 'Paul Ysebaert', None, None, 'SH'], [4, 61, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV']]","[[1, 235, 'DET', 19, 'Steve Yzerman', 'Slashing', 120], [2, 149, 'DET', 91, 'Sergei Fedorov', 'Charging', 120], [3, 98, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120]]",5,11,0.4545,2,3,0,0,4,2,5,0,1,7,25,2,260,35,53,2,5,2,2,1,4,0,0,"[[28, 'Steve Larmer', 'F', 2, 2, 4, 3, 3, 0, 962], [17, 'Joe Murphy', 'F', 1, 2, 3, 1, 1, 0, 842], [27, 'Jeremy Roenick', 'F', 2, 0, 2, 7, 6, 2, 843], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 7, 0, 962], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 8, 0, 962], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 0, 0, 120], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 10]]","[[30, 'Ed Belfour', 6, 15, 21, 5.68, 0.2857, 0, 950]]","[[1, 288, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', 5, 'Steve Smith', 'PP'], [1, 298, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [2, 205, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'PP'], [2, 288, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [3, 274, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV']]","[[3, 69, 'CHI', 27, 'Jeremy Roenick', 'Cross Check', 120]]",22,99
78587,2023-4-26 22:06:33,Chicago,CHI,jer_33,Detroit,DET,annatar,5,13,0.3846,0,1,0,0,3,1,2,1,1,7,21,2,341,32,46,1,6,2,1,2,6,,,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 2, 0, 0, 678], [91, 'Sergei Fedorov', 'F', 2, 1, 3, 3, 6, 0, 738], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 3, 5, 2, 781], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 3, 2, 0, 900], [28, 'Dallas Drake', 'F', 0, 0, 0, 1, 1, 0, 220], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 1, 0, 0, 160], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[32, 'Tim Cheveldae', 3, 9, 12, 3.0, 0.25, 0, 900]]","[[1, 26, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', 'EV'], [2, 145, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 213, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [3, 223, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 254, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV']]","[[3, 61, 'DET', 22, 'Dino Ciccarelli', 'Hooking', 120]]",3,12,0.25,0,1,0,1,4,0,0,0,0,9,26,4,250,36,51,1,3,2,6,0,3,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 7, 4, 2, 781], [28, 'Steve Larmer', 'F', 0, 2, 2, 2, 3, 0, 770], [7, 'Chris Chelios', 'D', 1, 0, 1, 2, 5, 2, 781], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 2, 0, 128], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 1], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 5, 0, 748], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 7, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 150]]","[[30, 'Ed Belfour', 5, 8, 13, 5.02, 0.3846, 1, 897]]","[[1, 207, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [2, 87, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 290, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV']]","[[1, 56, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120], [1, 77, 'CHI', 27, 'Jeremy Roenick', 'Boarding', 120]]",16,99
78588,2023-4-21 20:55:45,Chicago,CHI,jer_33,Vancouver,VAN,koke_45,4,14,0.2857,1,2,0,0,2,1,9,0,0,8,28,0,345,41,62,1,5,2,7,1,2,,,"[[10, 'Pavel Bure', 'F', 3, 0, 3, 9, 5, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 3, 3, 1, 2, 0, 900], [7, 'Cliff Ronning', 'F', 1, 0, 1, 2, 7, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 3, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 2, 11, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[1, 'Kirk McLean', 2, 8, 10, 2.0, 0.2, 1, 900]]","[[1, 281, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'EV'], [2, 132, 'VAN', 7, 'Cliff Ronning', 14, 'Geoff Courtnall', None, None, 'EV'], [2, 220, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 3, 'Doug Lidster', 'PP'], [3, 174, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV']]",[],2,10,0.2,0,0,0,0,3,1,8,0,0,3,32,4,266,34,50,0,1,1,2,1,7,,,"[[17, 'Joe Murphy', 'F', 1, 1, 2, 2, 2, 2, 761], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 7, 10, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 3, 0, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 10, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 7, 2, 880], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 17]]","[[30, 'Ed Belfour', 4, 10, 14, 4.0, 0.2857, 0, 900]]","[[2, 196, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [3, 287, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV']]","[[1, 291, 'CHI', 17, 'Joe Murphy', 'Roughing', 120], [2, 201, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120]]",11,104
78589,2023-4-21 20:56:23,Chicago,CHI,jer_33,Vancouver,VAN,koke_45,3,11,0.2727,0,1,0,0,5,2,6,0,0,4,22,2,390,34,53,1,4,0,3,1,3,1,1,"[[7, 'Cliff Ronning', 'F', 0, 3, 3, 2, 1, 0, 871], [10, 'Pavel Bure', 'F', 2, 0, 2, 6, 3, 0, 1000], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 3, 2, 0, 1000], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 9, 2, 881], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 7, 0, 1000], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 127]]","[[1, 'Kirk McLean', 2, 6, 8, 1.8, 0.25, 0, 1000]]","[[1, 91, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', 3, 'Doug Lidster', 'EV'], [3, 195, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 7, 'Cliff Ronning', 'EV'], [4, 101, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV']]","[[1, 142, 'VAN', 21, 'Jyrki Lumme', 'Roughing', 120]]",2,8,0.25,0,1,0,1,2,1,2,0,0,6,26,2,325,28,51,1,2,1,4,0,1,0,1,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 5, 2, 0, 1000], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 8, 0, 1000], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 0, 0, 247], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 5, 2, 881], [33, 'Dirk Graham', 'F', 0, 0, 0, 1, 2, 0, 751], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 9, 0, 1000]]","[[30, 'Ed Belfour', 3, 8, 11, 2.7, 0.2727, 0, 1000]]","[[1, 271, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 31, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV']]","[[2, 50, 'CHI', 28, 'Steve Larmer', 'Cross Check', 120]]",10,99
78590,2023-4-12 23:48:18,Chicago,CHI,jer_33,Winnipeg,WPG,LeifErikson,3,13,0.2308,1,2,0,0,3,3,6,0,0,6,13,0,467,15,25,0,5,2,2,0,5,1,1,"[[11, 'Evgeny Davydov', 'F', 2, 1, 3, 6, 2, 0, 936], [13, 'Teemu Selanne', 'F', 1, 0, 1, 5, 4, 0, 936], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 0, 1, 0, 856], [38, 'Luciano Borsato', 'F', 0, 1, 1, 1, 0, 0, 78], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 6, 0, 936], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 0, 0, 936]]","[[35, 'Bob Essensa', 2, 3, 5, 1.92, 0.4, 0, 936]]","[[2, 127, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 11, 'Evgeny Davydov', 'EV'], [2, 156, 'WPG', 11, 'Evgeny Davydov', 27, 'Teppo Numminen', None, None, 'EV'], [4, 36, 'WPG', 11, 'Evgeny Davydov', 38, 'Luciano Borsato', None, None, 'PP']]",[],2,5,0.4,0,0,0,0,1,1,2,0,0,7,34,4,233,21,49,1,1,0,1,1,3,0,0,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 4, 13, 0, 936], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 5, 0, 936], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 7, 2, 856], [17, 'Joe Murphy', 'F', 0, 0, 0, 0, 2, 0, 634], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 6, 2, 817], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 0, 78], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 220]]","[[30, 'Ed Belfour', 3, 10, 13, 2.88, 0.2308, 0, 936]]","[[1, 189, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 215, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 28, 'Steve Larmer', 'EV']]","[[2, 229, 'CHI', 7, 'Chris Chelios', 'Slashing', 120], [3, 256, 'CHI', 5, 'Steve Smith', 'Boarding', 120]]",13,99
78591,2023-4-12 23:49:39,Chicago,CHI,jer_33,Winnipeg,WPG,LeifErikson,3,9,0.3333,1,6,0,0,1,0,1,0,0,9,22,4,379,10,25,0,1,0,4,3,4,,,"[[38, 'Luciano Borsato', 'F', 2, 0, 2, 3, 2, 0, 241], [13, 'Teemu Selanne', 'F', 1, 0, 1, 3, 5, 0, 900], [11, 'Evgeny Davydov', 'F', 0, 1, 1, 2, 2, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 0, 2, 0, 317], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 1], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 3, 4, 661], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 3, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 5, 0, 336]]","[[35, 'Bob Essensa', 4, 9, 13, 4.01, 0.3077, 1, 897]]","[[3, 57, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [3, 140, 'WPG', 38, 'Luciano Borsato', 11, 'Evgeny Davydov', 35, 'Bob Essensa', 'EV'], [3, 210, 'WPG', 38, 'Luciano Borsato', None, None, None, None, 'PP']]","[[1, 292, 'WPG', 6, 'Phil Housley', 'Cross Check', 120], [2, 210, 'WPG', 6, 'Phil Housley', 'Slashing', 120]]",4,13,0.3077,0,1,0,0,1,2,5,0,0,8,29,10,291,22,35,2,9,1,2,1,2,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 6, 7, 0, 900], [28, 'Steve Larmer', 'F', 2, 1, 3, 5, 2, 0, 830], [17, 'Joe Murphy', 'F', 0, 1, 1, 2, 3, 0, 237], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 2, 8, 485], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 8, 2, 780], [6, 'Frantsek Kucera', 'D', 0, 1, 1, 0, 5, 0, 579], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 2, 0, 149]]","[[30, 'Ed Belfour', 3, 6, 9, 3.0, 0.3333, 0, 900]]","[[1, 182, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 5, 'Steve Smith', 'EV'], [1, 219, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', None, None, 'EV'], [2, 103, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 6, 'Frantsek Kucera', 'EV'], [3, 86, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV']]","[[1, 7, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120], [1, 227, 'CHI', 7, 'Chris Chelios', 'Charging', 120], [2, 34, 'CHI', 5, 'Steve Smith', 'Roughing', 120], [2, 185, 'CHI', 7, 'Chris Chelios', 'Tripping', 120], [3, 153, 'CHI', 7, 'Chris Chelios', 'Hooking', 120]]",17,95