MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
53321,XXXX-5-31 17:45,Chicago,CHI,mikey_mac94,Philadelphia,PHI,Grillbit,5,13,0.3846,0,0,2,0,0,1,6,0,0,14,23,4,277,28,52,0,3,3,4,2,6,,,"[[88, 'Eric Lindros', 'F', 1, 4, 5, 6, 0], [9, 'Pelle Eklund', 'F', 2, 1, 3, 3, 0], [8, 'Mark Recchi', 'F', 2, 1, 3, 3, 0], [2, 'Dimitri Yushkevich', 'D', 0, 1, 1, 0, 2], [20, 'Greg Hawgood', 'D', 0, 0, 0, 1, 2]]","[[30, 'Tommy Soderstrom', 11, 6, 17, 11.0, 0.6471, 0]]","[[2, 49, 'PHI', 88, 'Eric Lindros', 9, 'Pelle Eklund', None, None, 'SH'], [2, 208, 'PHI', 8, 'Mark Recchi', 2, 'Dimitri Yushkevich', 88, 'Eric Lindros', 'EV'], [2, 290, 'PHI', 9, 'Pelle Eklund', 88, 'Eric Lindros', None, None, 'SH'], [3, 211, 'PHI', 9, 'Pelle Eklund', 88, 'Eric Lindros', 8, 'Mark Recchi', 'EV'], [3, 254, 'PHI', 8, 'Mark Recchi', 88, 'Eric Lindros', None, None, 'EV']]","[[2, 34, 'PHI', 2, 'Dimitri Yushkevich', 'Tripping', 120], [2, 279, 'PHI', 20, 'Greg Hawgood', 'Tripping', 120]]",11,17,0.6471,2,2,0,0,4,1,4,1,1,11,21,0,328,41,50,3,6,3,7,5,4,,,"[[27, 'Jeremy Roenick', 'F', 6, 3, 9, 7, 0], [22, 'Christan Ruuttu', 'F', 2, 3, 5, 3, 0], [28, 'Steve Larmer', 'F', 2, 2, 4, 4, 0], [7, 'Chris Chelios', 'D', 1, 1, 2, 2, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 50, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', 27, 'Jeremy Roenick', 'EV'], [1, 101, 'CHI', 7, 'Chris Chelios', 27, 'Jeremy Roenick', None, None, 'EV'], [1, 244, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV'], [2, 29, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 103, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 'PP'], [2, 198, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'EV'], [3, 20, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'PP'], [3, 83, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 115, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 164, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 'EV'], [3, 269, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV']]",[],25,104
53322,XXXX-5-30 15:29,Chicago,CHI,mikey_mac94,Winnipeg,WPG,Mr.Bison,3,6,0.5,0,1,0,0,0,0,0,0,0,9,15,0,208,9,15,3,6,0,0,0,0,,,"[[13, 'Teemu Selanne', 'F', 2, 0, 2, 2, 0], [10, 'Alexei Zhamnov', 'F', 1, 0, 1, 2, 0], [25, 'Thomas Steen', 'F', 0, 0, 0, 1, 0], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 0]]","[[35, 'Bob Essensa', 1, 6, 7, 1.0, 0.1429, 0]]","[[1, 106, 'WPG', 10, 'Alexei Zhamnov', None, None, None, None, 'EV'], [1, 196, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [1, 235, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV']]",[],6,10,0.6,0,0,2,1,1,1,7,0,0,4,38,2,409,25,29,4,4,2,5,0,1,,,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 2, 0], [7, 'Chris Chelios', 'D', 1, 2, 3, 1, 0], [14, 'Greg Gilbert', 'F', 1, 1, 2, 2, 0], [28, 'Steve Larmer', 'F', 1, 1, 2, 3, 0], [16, 'Michel Goulet', 'F', 0, 0, 0, 1, 2], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 242, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [1, 248, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [1, 260, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', 27, 'Jeremy Roenick', 'EV'], [1, 280, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [2, 53, 'CHI', 14, 'Greg Gilbert', None, None, None, None, 'SH'], [2, 78, 'CHI', 7, 'Chris Chelios', 14, 'Greg Gilbert', None, None, 'SH']]","[[2, 34, 'CHI', 16, 'Michel Goulet', 'Roughing', 120]]",13,83
53323,XXXX-5-22 16:57,Chicago,CHI,mikey_mac94,Washington,WSH,Slippery Pete,4,14,0.2857,1,1,1,1,5,1,7,0,1,9,32,2,283,21,32,2,5,2,7,0,2,0,0,"[[34, 'Al Iafrate', 'D', 2, 1, 3, 2, 0], [8, 'Dimitri Khristich', 'F', 2, 0, 2, 5, 2], [12, 'Peter Bondra', 'F', 0, 1, 1, 6, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 1, 0]]","[[33, 'Don Beaupre', 5, 5, 10, 4.78, 0.5, 2]]","[[1, 102, 'WSH', 34, 'Al Iafrate', None, None, None, None, 'EV'], [1, 208, 'WSH', 34, 'Al Iafrate', 33, 'Don Beaupre', None, None, 'SH'], [2, 86, 'WSH', 8, 'Dimitri Khristich', 4, 'Kevin Hatcher', 12, 'Peter Bondra', 'PP'], [2, 171, 'WSH', 8, 'Dimitri Khristich', 34, 'Al Iafrate', 33, 'Don Beaupre', 'EV']]","[[1, 111, 'WSH', 8, 'Dimitri Khristich', 'Slashing', 120]]",5,10,0.5,0,1,0,0,1,2,5,0,0,9,32,2,339,30,52,1,2,0,1,3,5,1,2,"[[27, 'Jeremy Roenick', 'F', 4, 1, 5, 5, 0], [28, 'Steve Larmer', 'F', 1, 1, 2, 2, 0], [22, 'Christan Ruuttu', 'F', 0, 2, 2, 2, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 2], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 50, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 'EV'], [3, 43, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 59, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [3, 274, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [4, 41, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV']]","[[2, 82, 'CHI', 7, 'Chris Chelios', 'Holding', 120]]",18,89
53324,XXXX-5-22 16:56,Chicago,CHI,mikey_mac94,Washington,WSH,Slippery Pete,3,12,0.25,0,2,0,0,1,2,4,0,0,4,23,2,292,22,36,0,3,3,3,0,6,,,"[[17, 'Mike Ridley', 'F', 1, 2, 3, 4, 0], [8, 'Dimitri Khristich', 'F', 1, 1, 2, 2, 2], [4, 'Kevin Hatcher', 'D', 1, 1, 2, 1, 0], [12, 'Peter Bondra', 'F', 0, 2, 2, 1, 0], [34, 'Al Iafrate', 'D', 0, 0, 0, 4, 0]]","[[33, 'Don Beaupre', 5, 11, 16, 5.0, 0.3125, 0]]","[[2, 26, 'WSH', 17, 'Mike Ridley', 12, 'Peter Bondra', 4, 'Kevin Hatcher', 'EV'], [2, 242, 'WSH', 4, 'Kevin Hatcher', 17, 'Mike Ridley', 8, 'Dimitri Khristich', 'EV'], [2, 265, 'WSH', 8, 'Dimitri Khristich', 17, 'Mike Ridley', 12, 'Peter Bondra', 'EV']]","[[2, 50, 'WSH', 8, 'Dimitri Khristich', 'Holding', 120]]",5,16,0.3125,1,1,0,0,3,3,6,0,0,11,25,4,326,42,59,1,6,3,6,1,4,,,"[[27, 'Jeremy Roenick', 'F', 5, 0, 5, 9, 0], [22, 'Christan Ruuttu', 'F', 0, 3, 3, 6, 2], [28, 'Steve Larmer', 'F', 0, 2, 2, 1, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 285, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 'EV'], [2, 65, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'PP'], [2, 228, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV'], [2, 292, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 'EV'], [3, 24, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV']]","[[2, 103, 'CHI', 7, 'Chris Chelios', 'Charging', 120], [3, 82, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120]]",15,88
53325,XXXX-6-14 19:55,Chicago,CHI,mikey_mac94,Pittsburgh,PIT,Lil Professor,2,9,0.2222,0,1,0,0,1,1,2,0,0,5,29,0,291,17,28,1,1,1,6,0,2,,,"[[10, 'Ron Francis', 'F', 1, 0, 1, 2, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 3, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 0], [66, 'Mario Lemieux', 'F', 0, 0, 0, 3, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 6, 9, 15, 6.0, 0.4, 0]]","[[1, 122, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [2, 165, 'PIT', 10, 'Ron Francis', 5, 'Ulf Samuelsson', None, None, 'EV']]",[],6,15,0.4,0,0,1,0,0,3,8,0,0,11,23,2,359,35,54,3,6,2,3,1,6,,,"[[22, 'Christan Ruuttu', 'F', 3, 1, 4, 5, 0], [27, 'Jeremy Roenick', 'F', 2, 2, 4, 6, 0], [28, 'Steve Larmer', 'F', 1, 2, 3, 4, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 2]]",[],"[[1, 53, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [1, 145, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [1, 260, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 'EV'], [2, 189, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 30, 'Ed Belfour', 'EV'], [2, 223, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV'], [3, 151, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'SH']]","[[3, 35, 'CHI', 5, 'Steve Smith', 'Roughing', 120]]",16,92
53326,XXXX-5-18 22:47,Chicago,CHI,mikey_mac94,Vancouver,VAN,Gambi,5,13,0.3846,1,1,0,0,2,2,3,0,0,7,21,0,302,20,33,2,3,2,5,1,5,,,"[[7, 'Cliff Ronning', 'F', 2, 1, 3, 3, 0], [16, 'Trevor Linden', 'F', 1, 2, 3, 5, 0], [10, 'Pavel Bure', 'F', 2, 0, 2, 4, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 3, 10, 13, 3.0, 0.2308, 0]]","[[1, 132, 'VAN', 16, 'Trevor Linden', 21, 'Jyrki Lumme', None, None, 'PP'], [1, 152, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [2, 184, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV'], [2, 267, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [3, 142, 'VAN', 7, 'Cliff Ronning', 16, 'Trevor Linden', None, None, 'EV']]",[],3,13,0.2308,0,0,1,0,1,0,5,0,0,8,29,2,310,19,33,2,4,0,7,1,2,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 7, 0], [28, 'Steve Larmer', 'F', 1, 0, 1, 2, 2], [44, 'Rob Brown', 'F', 0, 0, 0, 2, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 108, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'SH'], [1, 297, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 189, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV']]","[[1, 63, 'CHI', 28, 'Steve Larmer', 'Cross Check', 120]]",15,88
53327,XXXX-6-02 22:20,Chicago,CHI,mikey_mac94,Calgary,CGY,decadent,5,10,0.5,0,1,0,0,0,4,10,0,0,9,26,2,301,25,41,1,3,0,2,4,5,,,"[[14, 'Theoren Fleury', 'F', 2, 1, 3, 1, 0], [25, 'Joe Nieuwendyk', 'F', 1, 2, 3, 3, 2], [10, 'Gary Roberts', 'F', 0, 3, 3, 2, 0], [20, 'Gary Suter', 'D', 1, 0, 1, 2, 0], [2, 'Al MacInnis', 'D', 1, 0, 1, 2, 0]]","[[30, 'Mike Vernon', 3, 3, 6, 3.0, 0.5, 0]]","[[1, 214, 'CGY', 20, 'Gary Suter', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', 'EV'], [3, 41, 'CGY', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', 'EV'], [3, 52, 'CGY', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', None, None, 'EV'], [3, 108, 'CGY', 2, 'Al MacInnis', None, None, None, None, 'EV'], [3, 286, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV']]","[[3, 197, 'CGY', 25, 'Joe Nieuwendyk', 'Interference', 120]]",3,6,0.5,1,1,0,0,1,1,4,0,0,5,28,2,324,30,47,0,1,2,5,1,0,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 2, 0], [5, 'Steve Smith', 'D', 1, 1, 2, 1, 0], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 2], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 3, 0]]",[],"[[2, 31, 'CHI', 5, 'Steve Smith', None, None, None, None, 'EV'], [2, 148, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV'], [3, 264, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'PP']]","[[1, 20, 'CHI', 28, 'Steve Larmer', 'Roughing', 120]]",14,94
53328,XXXX-5-31 17:46,Chicago,CHI,mikey_mac94,Philadelphia,PHI,Grillbit,2,12,0.1667,1,1,0,0,1,0,3,0,0,8,32,2,271,20,33,2,8,0,1,0,3,,,"[[88, 'Eric Lindros', 'F', 1, 0, 1, 7, 0], [9, 'Pelle Eklund', 'F', 1, 0, 1, 3, 0], [8, 'Mark Recchi', 'F', 0, 1, 1, 0, 0], [2, 'Dimitri Yushkevich', 'D', 0, 0, 0, 0, 2], [20, 'Greg Hawgood', 'D', 0, 0, 0, 2, 0]]","[[30, 'Tommy Soderstrom', 5, 10, 15, 5.0, 0.3333, 1]]","[[1, 171, 'PHI', 88, 'Eric Lindros', None, None, None, None, 'PP'], [1, 269, 'PHI', 9, 'Pelle Eklund', 8, 'Mark Recchi', 30, 'Tommy Soderstrom', 'EV']]","[[3, 144, 'PHI', 2, 'Dimitri Yushkevich', 'Roughing', 120]]",5,15,0.3333,0,1,1,1,3,2,6,0,0,8,28,2,357,35,55,1,5,3,6,1,4,,,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 7, 0], [22, 'Christan Ruuttu', 'F', 1, 2, 3, 2, 0], [28, 'Steve Larmer', 'F', 1, 1, 2, 2, 2], [7, 'Chris Chelios', 'D', 0, 2, 2, 4, 0]]",[],"[[1, 147, 'CHI', 22, 'Christan Ruuttu', 30, 'Ed Belfour', None, None, 'SH'], [2, 77, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 91, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 249, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 22, 'Christan Ruuttu', 'EV'], [3, 90, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV']]","[[1, 133, 'CHI', 28, 'Steve Larmer', 'Hooking', 120]]",16,103
53329,XXXX-5-18 21:48,Chicago,CHI,mikey_mac94,NY Rangers,NYR,thatdrizzle,5,18,0.2778,0,0,0,0,3,2,6,0,0,4,19,0,374,46,53,2,4,1,7,2,7,,,"[[11, 'Mark Messier', 'F', 2, 2, 4, 4, 0], [22, 'Mike Gartner', 'F', 2, 1, 3, 10, 0], [10, 'Esa Tikkanen', 'F', 1, 1, 2, 2, 0], [3, 'James Patrick', 'D', 0, 1, 1, 1, 0], [2, 'Brian Leetch', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 1, 8, 9, 1.0, 0.1111, 0]]","[[1, 19, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 3, 'James Patrick', 'EV'], [1, 70, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [2, 193, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [3, 190, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [3, 242, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV']]",[],1,9,0.1111,0,0,0,0,0,0,2,0,0,7,20,0,257,33,58,1,3,0,2,0,4,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 6, 0], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 1, 0], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 0]]",[],"[[1, 58, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 30, 'Ed Belfour', 'EV']]",[],11,88
53330,XXXX-5-24 22:51,Chicago,CHI,mikey_mac94,Boston,BOS,Heinz57,1,14,0.0714,0,0,0,0,1,1,8,0,0,10,19,2,309,41,66,1,3,0,4,0,7,,,"[[8, 'Cam Neely', 'F', 1, 0, 1, 3, 0], [12, 'Adam Oates', 'F', 0, 1, 1, 4, 2], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 7, 0]]","[[35, 'Andy Moog', 5, 9, 14, 5.0, 0.3571, 0]]","[[1, 23, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', 'EV']]","[[2, 284, 'BOS', 12, 'Adam Oates', 'Cross Check', 120]]",5,14,0.3571,1,1,0,0,4,1,7,0,1,6,21,0,339,34,48,2,6,1,4,2,4,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 7, 0], [28, 'Steve Larmer', 'F', 2, 1, 3, 2, 0], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 3, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 2, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 95, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [1, 254, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 297, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 'PP'], [3, 63, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 134, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', None, None, 'EV']]",[],16,90
53331,XXXX-5-15 21:26,Chicago,CHI,mikey_mac94,Montreal,MTL,lego,4,17,0.2353,2,1,0,0,1,1,6,0,1,8,34,2,340,23,44,1,5,0,3,2,8,1,1,"[[28, 'Eric Desjardins', 'D', 2, 0, 2, 3, 0], [11, 'Kirk Muller', 'F', 1, 1, 2, 7, 0], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 3, 0], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 2], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 3, 0], [23, 'Brian Bellows', 'F', 0, 0, 0, 1, 0]]","[[33, 'Patrick Roy', 3, 7, 10, 2.98, 0.3, 0]]","[[1, 26, 'MTL', 11, 'Kirk Muller', None, None, None, None, 'EV'], [3, 115, 'MTL', 28, 'Eric Desjardins', None, None, None, None, 'PP2'], [3, 189, 'MTL', 28, 'Eric Desjardins', None, None, None, None, 'PP'], [4, 7, 'MTL', 25, 'Vincent Damphousse', 27, 'Matt Schneider', 11, 'Kirk Muller', 'EV']]","[[2, 52, 'MTL', 27, 'Matt Schneider', 'Interference', 120]]",3,10,0.3,0,1,0,0,3,2,11,0,0,7,29,4,291,40,67,3,7,0,1,0,2,0,0,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 4, 0], [22, 'Christan Ruuttu', 'F', 1, 1, 2, 3, 0], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 2], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 59, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [1, 99, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV'], [1, 120, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV']]","[[3, 33, 'CHI', 5, 'Steve Smith', 'Roughing', 120], [3, 95, 'CHI', 2, 'Bryan Marchment', 'Charging', 120]]",15,128
53332,XXXX-6-03 17:47,Chicago,CHI,mikey_mac94,Winnipeg,WPG,Mr.Bison,7,17,0.4118,2,3,1,0,2,2,4,0,0,12,32,6,337,26,36,3,7,2,3,2,7,,,"[[13, 'Teemu Selanne', 'F', 4, 1, 5, 9, 0], [10, 'Alexei Zhamnov', 'F', 2, 1, 3, 4, 0], [25, 'Thomas Steen', 'F', 1, 2, 3, 2, 4], [6, 'Phil Housley', 'D', 0, 2, 2, 1, 0], [27, 'Teppo Numminen', 'D', 0, 1, 1, 1, 0], [3, 'Sergei Bautin', 'D', 0, 1, 1, 0, 0], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 2]]","[[35, 'Bob Essensa', 4, 7, 11, 4.0, 0.3636, 0]]","[[1, 68, 'WPG', 10, 'Alexei Zhamnov', 13, 'Teemu Selanne', 6, 'Phil Housley', 'PP'], [1, 152, 'WPG', 10, 'Alexei Zhamnov', 27, 'Teppo Numminen', None, None, 'EV'], [1, 226, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [2, 48, 'WPG', 25, 'Thomas Steen', None, None, None, None, 'EV'], [2, 212, 'WPG', 13, 'Teemu Selanne', 25, 'Thomas Steen', 3, 'Sergei Bautin', 'PP'], [3, 47, 'WPG', 13, 'Teemu Selanne', 25, 'Thomas Steen', 6, 'Phil Housley', 'EV'], [3, 230, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'SH']]","[[2, 272, 'WPG', 25, 'Thomas Steen', 'Roughing', 120], [3, 199, 'WPG', 25, 'Thomas Steen', 'Interference', 120], [3, 267, 'WPG', 7, 'Keith Tkachuk', 'Tripping', 120]]",4,11,0.3636,1,2,0,0,1,1,5,0,0,10,35,6,283,29,38,3,3,0,6,1,2,,,"[[22, 'Christan Ruuttu', 'F', 0, 4, 4, 1, 2], [27, 'Jeremy Roenick', 'F', 3, 0, 3, 5, 0], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 4], [28, 'Steve Larmer', 'F', 1, 0, 1, 3, 0], [12, 'Brent Sutter', 'F', 0, 0, 0, 1, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 78, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [1, 171, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'EV'], [1, 203, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 22, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'PP']]","[[1, 29, 'CHI', 5, 'Steve Smith', 'Holding', 120], [2, 164, 'CHI', 5, 'Steve Smith', 'Roughing', 120], [3, 77, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120]]",22,94
53333,XXXX-5-26 22:29,Chicago,CHI,mikey_mac94,Los Angeles,LA,lego,10,17,0.5882,3,2,1,0,1,5,9,0,0,14,26,2,264,30,48,3,8,3,4,4,5,,,"[[12, 'Jimmy Carson', 'F', 3, 4, 7, 3, 0], [7, 'Tomas Sandstrom', 'F', 4, 2, 6, 6, 0], [99, 'Wayne Gretzky', 'F', 2, 1, 3, 6, 0], [4, 'Rob Blake', 'D', 0, 3, 3, 0, 2], [2, 'Alexei Zhitnik', 'D', 1, 0, 1, 2, 0]]","[[32, 'Kelly Hrudey', 6, 9, 15, 6.0, 0.4, 0]]","[[1, 11, 'LA', 2, 'Alexei Zhitnik', 12, 'Jimmy Carson', None, None, 'EV'], [1, 115, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV'], [1, 209, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 'PP'], [2, 141, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV'], [2, 267, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'SH'], [2, 298, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [3, 25, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV'], [3, 50, 'LA', 12, 'Jimmy Carson', 99, 'Wayne Gretzky', 4, 'Rob Blake', 'EV'], [3, 200, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'PP2'], [3, 241, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'PP']]","[[2, 185, 'LA', 4, 'Rob Blake', 'Cross Check', 120]]",6,15,0.4,1,1,3,0,0,1,5,0,0,10,32,6,323,38,53,3,4,1,5,2,6,,,"[[27, 'Jeremy Roenick', 'F', 6, 0, 6, 12, 0], [22, 'Christan Ruuttu', 'F', 0, 3, 3, 2, 4], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 2], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 52, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 'EV'], [1, 157, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'SH'], [1, 179, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'SH'], [2, 286, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'PP'], [3, 92, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 138, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 30, 'Ed Belfour', 'SH']]","[[1, 131, 'CHI', 22, 'Christan Ruuttu', 'Charging', 120], [3, 114, 'CHI', 28, 'Steve Larmer', 'Cross Check', 120], [3, 193, 'CHI', 22, 'Christan Ruuttu', 'Roughing', 120]]",24,91
53334,XXXX-5-29 16:28,Chicago,CHI,mikey_mac94,Los Angeles,LA,lego,4,10,0.4,0,3,0,0,0,2,4,0,0,13,24,6,296,14,36,1,3,2,3,1,4,,,"[[7, 'Tomas Sandstrom', 'F', 2, 1, 3, 4, 2], [4, 'Rob Blake', 'D', 0, 3, 3, 0, 2], [99, 'Wayne Gretzky', 'F', 1, 1, 2, 2, 0], [12, 'Jimmy Carson', 'F', 1, 0, 1, 4, 0], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 2]]","[[32, 'Kelly Hrudey', 8, 5, 13, 8.0, 0.6154, 1]]","[[1, 267, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV'], [2, 13, 'LA', 12, 'Jimmy Carson', 99, 'Wayne Gretzky', None, None, 'EV'], [2, 48, 'LA', 99, 'Wayne Gretzky', 4, 'Rob Blake', 7, 'Tomas Sandstrom', 'EV'], [3, 283, 'LA', 7, 'Tomas Sandstrom', 32, 'Kelly Hrudey', 4, 'Rob Blake', 'EV']]","[[2, 82, 'LA', 2, 'Alexei Zhitnik', 'Roughing', 120], [2, 95, 'LA', 4, 'Rob Blake', 'Tripping', 120], [2, 249, 'LA', 7, 'Tomas Sandstrom', 'Hooking', 120]]",8,13,0.6154,0,2,3,0,0,1,5,0,0,12,23,8,367,32,54,3,5,3,5,2,3,,,"[[27, 'Jeremy Roenick', 'F', 4, 3, 7, 5, 2], [5, 'Steve Smith', 'D', 3, 0, 3, 3, 2], [22, 'Christan Ruuttu', 'F', 1, 1, 2, 2, 4], [28, 'Steve Larmer', 'F', 0, 2, 2, 3, 0], [2, 'Bryan Marchment', 'D', 0, 2, 2, 0, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 62, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 2, 'Bryan Marchment', 'SH'], [1, 209, 'CHI', 27, 'Jeremy Roenick', 2, 'Bryan Marchment', 30, 'Ed Belfour', 'SH'], [1, 223, 'CHI', 5, 'Steve Smith', 27, 'Jeremy Roenick', None, None, 'SH'], [2, 33, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 64, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 73, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 214, 'CHI', 5, 'Steve Smith', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 223, 'CHI', 5, 'Steve Smith', 27, 'Jeremy Roenick', None, None, 'EV']]","[[1, 41, 'CHI', 5, 'Steve Smith', 'Cross Check', 120], [1, 118, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120], [2, 172, 'CHI', 22, 'Christan Ruuttu', 'Roughing', 120], [3, 23, 'CHI', 27, 'Jeremy Roenick', 'Roughing', 120]]",25,92