MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71047,2022-10-12 21:17:39,Chicago,CHI,LeifErikson,Detroit,DET,Big__Valboski,3,7,0.4286,0,2,0,0,3,3,6,0,0,9,27,4,349,27,44,2,3,1,2,0,2,,,"[[19, 'Steve Yzerman', 'F', 0, 3, 3, 1, 2, 0, 845], [91, 'Sergei Fedorov', 'F', 2, 0, 2, 5, 4, 2, 845], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 1, 4, 2, 781], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 7, 0, 900], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 0, 0, 53], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 10, 0, 900]]","[[32, 'Tim Cheveldae', 6, 6, 12, 6.0, 0.5, 0, 900]]","[[1, 59, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [1, 247, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 'EV'], [2, 64, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 'EV']]","[[2, 53, 'DET', 22, 'Dino Ciccarelli', 'Slashing', 120], [2, 169, 'DET', 91, 'Sergei Fedorov', 'Tripping', 120]]",6,12,0.5,1,1,0,0,1,3,8,0,1,9,28,4,293,24,39,2,3,2,5,2,4,,,"[[27, 'Jeremy Roenick', 'F', 4, 1, 5, 8, 4, 2, 781], [28, 'Steve Larmer', 'F', 2, 1, 3, 2, 6, 0, 736], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 12, 0, 900], [17, 'Joe Murphy', 'F', 0, 1, 1, 2, 2, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 3, 2, 781], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 0, 171]]","[[30, 'Ed Belfour', 3, 4, 7, 3.03, 0.4286, 2, 890]]","[[1, 178, 'CHI', 28, 'Steve Larmer', 30, 'Ed Belfour', 5, 'Steve Smith', 'EV'], [1, 238, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV'], [2, 146, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 224, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'PP'], [3, 81, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 'EV'], [3, 277, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[2, 51, 'CHI', 7, 'Chris Chelios', 'Slashing', 120], [2, 224, 'CHI', 27, 'Jeremy Roenick', 'Charging', 120]]",18,103
71048,2022-10-12 21:26:55,Chicago,CHI,LeifErikson,Detroit,DET,Big__Valboski,3,7,0.4286,1,1,0,1,1,0,2,0,0,2,34,6,258,21,43,0,2,2,3,1,2,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 2, 4, 2, 891], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 4, 7, 0, 900], [5, 'Nicklas Lidstrom', 'D', 1, 0, 1, 1, 10, 4, 708], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 10, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 0, 3, 0, 702], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 195]]","[[32, 'Tim Cheveldae', 4, 13, 17, 4.0, 0.2353, 1, 900]]","[[2, 112, 'DET', 5, 'Nicklas Lidstrom', 77, 'Paul Coffey', None, None, 'EV'], [2, 236, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'EV'], [3, 178, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'PP']]","[[2, 280, 'DET', 5, 'Nicklas Lidstrom', 'Tripping', 120], [3, 227, 'DET', 5, 'Nicklas Lidstrom', 'Roughing', 120], [3, 291, 'DET', 19, 'Steve Yzerman', 'Cross Check', 120]]",4,17,0.2353,0,2,0,0,1,1,8,0,0,14,24,2,419,25,37,1,7,2,4,1,6,,,"[[27, 'Jeremy Roenick', 'F', 1, 2, 3, 8, 3, 0, 900], [28, 'Steve Larmer', 'F', 1, 0, 1, 2, 4, 0, 784], [17, 'Joe Murphy', 'F', 1, 0, 1, 5, 2, 0, 900], [7, 'Chris Chelios', 'D', 1, 0, 1, 2, 5, 2, 784], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 8, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 2, 0, 113]]","[[30, 'Ed Belfour', 3, 4, 7, 3.0, 0.4286, 0, 900]]","[[1, 146, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 126, 'CHI', 7, 'Chris Chelios', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 199, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 73, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[3, 64, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120]]",16,105
71049,2022-10-12 21:36:08,Chicago,CHI,LeifErikson,Detroit,DET,Big__Valboski,5,8,0.625,0,0,1,0,2,3,3,0,0,4,29,4,382,22,39,0,3,3,3,2,2,,,"[[22, 'Dino Ciccarelli', 'F', 3, 0, 3, 4, 6, 2, 780], [77, 'Paul Coffey', 'D', 1, 2, 3, 1, 8, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 2, 2, 2, 780], [28, 'Dallas Drake', 'F', 0, 2, 2, 0, 2, 0, 197], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 9, 0, 900], [19, 'Steve Yzerman', 'F', 0, 0, 0, 1, 2, 0, 700]]","[[32, 'Tim Cheveldae', 3, 6, 9, 3.0, 0.3333, 2, 900]]","[[2, 43, 'DET', 77, 'Paul Coffey', 28, 'Dallas Drake', None, None, 'SH2'], [2, 220, 'DET', 91, 'Sergei Fedorov', 28, 'Dallas Drake', 32, 'Tim Cheveldae', 'EV'], [2, 299, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', None, None, 'EV'], [3, 41, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 91, 'Sergei Fedorov', 'EV'], [3, 58, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 32, 'Tim Cheveldae', 'EV']]","[[1, 233, 'DET', 22, 'Dino Ciccarelli', 'Roughing', 120], [2, 22, 'DET', 91, 'Sergei Fedorov', 'Tripping', 120]]",3,9,0.3333,0,1,0,0,0,1,4,0,0,9,30,0,247,23,36,2,4,0,1,1,4,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 7, 4, 0, 900], [17, 'Joe Murphy', 'F', 0, 1, 1, 0, 6, 0, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 9, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 6], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 4, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[30, 'Ed Belfour', 5, 3, 8, 5.05, 0.625, 0, 891]]","[[1, 89, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [1, 181, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [3, 63, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]",[],13,106
71050,2022-10-20 0:54:07,Chicago,CHI,LeifErikson,Buffalo,BUF,seventieslord,3,11,0.2727,1,2,0,1,1,1,4,0,0,4,48,2,341,16,29,0,1,2,3,1,7,,,"[[7, 'Petr Svoboda', 'D', 2, 0, 2, 2, 13, 2, 815], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 8, 7, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 1, 6, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 0, 5, 0, 815], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 1], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 15, 0, 900], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 2, 0, 83]]","[[31, 'Grant Fuhr', 6, 4, 10, 6.02, 0.6, 1, 897]]","[[2, 132, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 290, 'BUF', 7, 'Petr Svoboda', 31, 'Grant Fuhr', None, None, 'PP'], [3, 260, 'BUF', 7, 'Petr Svoboda', None, None, None, None, 'EV']]","[[1, 79, 'BUF', 7, 'Petr Svoboda', 'Hooking', 120]]",6,10,0.6,1,1,1,0,3,4,6,0,0,12,28,6,310,25,43,2,3,2,3,2,4,,,"[[28, 'Steve Larmer', 'F', 2, 3, 5, 3, 1, 0, 845], [27, 'Jeremy Roenick', 'F', 3, 0, 3, 5, 6, 4, 663], [7, 'Chris Chelios', 'D', 1, 2, 3, 1, 5, 0, 900], [17, 'Joe Murphy', 'F', 0, 3, 3, 1, 4, 0, 777], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 11, 2, 781], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 2], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 1, 0, 176]]","[[30, 'Ed Belfour', 3, 8, 11, 3.01, 0.2727, 0, 896]]","[[1, 44, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', 7, 'Chris Chelios', 'EV'], [1, 164, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 17, 'Joe Murphy', 'PP'], [2, 167, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', 7, 'Chris Chelios', 'EV'], [2, 186, 'CHI', 7, 'Chris Chelios', 28, 'Steve Larmer', None, None, 'SH'], [3, 81, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 108, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV']]","[[1, 254, 'CHI', 5, 'Steve Smith', 'Charging', 120], [2, 9, 'CHI', 27, 'Jeremy Roenick', 'Tripping', 120], [2, 173, 'CHI', 27, 'Jeremy Roenick', 'Roughing', 120]]",16,110
71051,2022-10-20 0:55:41,Chicago,CHI,LeifErikson,Buffalo,BUF,seventieslord,1,6,0.1667,0,1,1,0,1,0,2,0,0,7,43,6,288,16,31,1,2,0,4,0,0,,,"[[16, 'Pat LaFontaine', 'F', 1, 0, 1, 2, 7, 2, 781], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 0, 7, 0, 649], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 129], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 3, 6, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 14, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 8, 4, 780], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 1, 0, 120]]","[[31, 'Grant Fuhr', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[1, 222, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'SH']]","[[1, 52, 'BUF', 16, 'Pat LaFontaine', 'Cross Check', 120], [1, 183, 'BUF', 42, 'Richard Smehlik', 'Hooking', 120], [3, 228, 'BUF', 42, 'Richard Smehlik', 'Slashing', 120]]",4,10,0.4,1,3,0,0,2,1,8,0,1,9,25,2,387,19,29,1,4,3,5,0,1,,,"[[17, 'Joe Murphy', 'F', 2, 0, 2, 2, 3, 0, 900], [27, 'Jeremy Roenick', 'F', 1, 1, 2, 7, 6, 2, 781], [7, 'Chris Chelios', 'D', 1, 0, 1, 1, 11, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 2, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[30, 'Ed Belfour', 1, 5, 6, 1.0, 0.1667, 0, 900]]","[[1, 230, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'PP'], [2, 156, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [2, 245, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 273, 'CHI', 17, 'Joe Murphy', None, None, None, None, 'EV']]","[[3, 5, 'CHI', 27, 'Jeremy Roenick', 'Roughing', 120]]",16,111
71052,2022-10-20 0:54:42,Chicago,CHI,LeifErikson,Buffalo,BUF,seventieslord,5,12,0.4167,0,0,0,0,0,2,3,0,0,7,44,2,285,13,22,1,5,2,4,2,3,,,"[[16, 'Pat LaFontaine', 'F', 3, 1, 4, 5, 11, 0, 900], [42, 'Richard Smehlik', 'D', 0, 3, 3, 0, 15, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 2, 6, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 4, 3, 2, 880], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 9, 0, 900]]","[[31, 'Grant Fuhr', 7, 9, 16, 7.0, 0.4375, 0, 900]]","[[1, 217, 'BUF', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', None, None, 'EV'], [2, 178, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [2, 189, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'EV'], [3, 53, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 'EV'], [3, 268, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV']]","[[3, 280, 'BUF', 89, 'Alexnder Mogilny', 'Tripping', 120]]",7,16,0.4375,0,1,0,1,2,5,9,0,0,9,22,0,342,20,30,2,4,5,7,0,5,,,"[[27, 'Jeremy Roenick', 'F', 3, 2, 5, 7, 4, 0, 900], [17, 'Joe Murphy', 'F', 3, 1, 4, 5, 4, 0, 900], [7, 'Chris Chelios', 'D', 0, 2, 2, 2, 3, 0, 900], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 7, 0, 900], [28, 'Steve Larmer', 'F', 1, 0, 1, 2, 4, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 1]]","[[30, 'Ed Belfour', 5, 7, 12, 5.02, 0.4167, 2, 897]]","[[1, 69, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 30, 'Ed Belfour', 'EV'], [1, 114, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', None, None, 'EV'], [2, 76, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 17, 'Joe Murphy', 'EV'], [2, 88, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 112, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [2, 238, 'CHI', 17, 'Joe Murphy', 30, 'Ed Belfour', None, None, 'EV'], [2, 258, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', None, None, 'EV']]",[],16,117
71053,2022-10-16 21:25:59,Chicago,CHI,LeifErikson,Vancouver,VAN,FlamShelter,1,9,0.1111,1,3,0,0,2,0,2,0,0,3,25,4,390,15,28,0,1,1,4,0,4,,,"[[8, 'Greg Adams', 'F', 1, 0, 1, 2, 1, 0, 166], [20, 'Anatoli Semenov', 'F', 0, 1, 1, 0, 1, 0, 140], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 8, 0, 900], [7, 'Cliff Ronning', 'F', 0, 0, 0, 2, 5, 2, 780], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 2, 3, 0, 731], [10, 'Pavel Bure', 'F', 0, 0, 0, 2, 4, 2, 660], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 3, 0, 900]]","[[1, 'Kirk McLean', 2, 5, 7, 2.05, 0.2857, 0, 879]]","[[2, 185, 'VAN', 8, 'Greg Adams', 20, 'Anatoli Semenov', 3, 'Doug Lidster', 'PP']]","[[2, 43, 'VAN', 7, 'Cliff Ronning', 'Cross Check', 120], [3, 7, 'VAN', 10, 'Pavel Bure', 'Boarding', 120]]",2,7,0.2857,0,2,0,0,4,0,6,0,0,9,24,6,305,24,36,0,3,1,1,1,3,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 4, 6, 2, 780], [17, 'Joe Murphy', 'F', 1, 0, 1, 2, 4, 2, 846], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 1, 0, 724], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 0, 0, 51], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 7, 2, 780], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 0, 120]]","[[30, 'Ed Belfour', 1, 8, 9, 1.0, 0.1111, 0, 900]]","[[2, 7, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 276, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', None, None, 'EV']]","[[2, 132, 'CHI', 17, 'Joe Murphy', 'Boarding', 120], [2, 185, 'CHI', 5, 'Steve Smith', 'Hooking', 120], [3, 100, 'CHI', 27, 'Jeremy Roenick', 'Roughing', 120]]",12,99
71054,2022-10-16 21:26:38,Chicago,CHI,LeifErikson,Vancouver,VAN,FlamShelter,1,10,0.1,1,1,0,0,1,0,2,0,0,3,33,2,341,15,32,1,2,0,6,0,2,,,"[[3, 'Doug Lidster', 'D', 1, 0, 1, 1, 8, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 2, 6, 2, 882], [7, 'Cliff Ronning', 'F', 0, 0, 0, 2, 9, 0, 900], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 15], [10, 'Pavel Bure', 'F', 0, 0, 0, 5, 4, 0, 882], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[1, 'Kirk McLean', 2, 7, 9, 2.0, 0.2222, 0, 900]]","[[1, 187, 'VAN', 3, 'Doug Lidster', 14, 'Geoff Courtnall', None, None, 'PP']]","[[2, 129, 'VAN', 14, 'Geoff Courtnall', 'Slashing', 120]]",2,9,0.2222,1,1,0,0,1,2,9,0,0,8,33,2,339,24,35,0,2,1,6,1,1,,,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 5, 8, 0, 900], [28, 'Steve Larmer', 'F', 1, 0, 1, 2, 4, 0, 854], [17, 'Joe Murphy', 'F', 0, 1, 1, 0, 3, 0, 900], [7, 'Chris Chelios', 'D', 0, 1, 1, 2, 6, 2, 854], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 11, 0, 900], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 1, 0, 43]]","[[30, 'Ed Belfour', 1, 9, 10, 1.0, 0.1, 0, 900]]","[[2, 146, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'PP'], [3, 296, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', 27, 'Jeremy Roenick', 'EV']]","[[1, 143, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120]]",11,101
71055,2022-10-18 1:47:01,Chicago,CHI,LeifErikson,Winnipeg,WPG,Buyckaroo,1,9,0.1111,0,1,0,1,4,0,5,0,0,3,18,6,286,27,48,0,3,1,3,0,3,,,"[[11, 'Evgeny Davydov', 'F', 1, 0, 1, 4, 5, 0, 862], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 1, 2, 0, 677], [25, 'Thomas Steen', 'F', 0, 0, 0, 1, 0, 0, 125], [13, 'Teemu Selanne', 'F', 0, 0, 0, 2, 6, 2, 781], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 3, 2, 823], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 2, 2, 843], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 0, 0, 55], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 0, 0, 75]]","[[35, 'Bob Essensa', 7, 10, 17, 7.0, 0.4118, 0, 900]]","[[2, 50, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'EV']]","[[1, 140, 'WPG', 27, 'Teppo Numminen', 'Cross Check', 120], [1, 159, 'WPG', 6, 'Phil Housley', 'Slashing', 120], [2, 181, 'WPG', 13, 'Teemu Selanne', 'Tripping', 120]]",7,17,0.4118,2,2,1,0,2,3,10,1,1,14,29,2,342,31,51,3,5,2,5,2,7,,,"[[27, 'Jeremy Roenick', 'F', 6, 1, 7, 9, 12, 0, 900], [17, 'Joe Murphy', 'F', 0, 3, 3, 2, 3, 0, 900], [28, 'Steve Larmer', 'F', 1, 1, 2, 2, 2, 0, 576], [2, 'Bryan Marchment', 'D', 0, 1, 1, 1, 3, 0, 322], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 4, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 5, 2, 781]]","[[30, 'Ed Belfour', 1, 8, 9, 1.0, 0.1111, 0, 900]]","[[1, 137, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [1, 196, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 28, 'Steve Larmer', 'PP2'], [1, 235, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'PP'], [2, 125, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 180, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [3, 8, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'SH'], [3, 237, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 2, 'Bryan Marchment', 'EV']]","[[2, 213, 'CHI', 5, 'Steve Smith', 'Hooking', 120]]",17,105
71056,2022-10-18 1:46:15,Chicago,CHI,LeifErikson,Winnipeg,WPG,Buyckaroo,2,10,0.2,0,0,0,0,0,0,2,0,0,5,22,2,267,24,47,0,1,2,6,0,3,,,"[[10, 'Alexei Zhamnov', 'F', 1, 0, 1, 1, 2, 0, 737], [6, 'Phil Housley', 'D', 1, 0, 1, 2, 4, 0, 900], [13, 'Teemu Selanne', 'F', 0, 1, 1, 4, 3, 0, 900], [11, 'Evgeny Davydov', 'F', 0, 1, 1, 3, 4, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 9, 2, 780], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 0, 0, 160]]","[[35, 'Bob Essensa', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[2, 253, 'WPG', 10, 'Alexei Zhamnov', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', 'EV'], [2, 270, 'WPG', 6, 'Phil Housley', None, None, None, None, 'EV']]","[[1, 138, 'WPG', 27, 'Teppo Numminen', 'Boarding', 120]]",3,10,0.3,0,1,0,0,3,1,7,0,1,6,30,0,378,27,41,1,3,0,2,2,5,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 7, 7, 0, 900], [28, 'Steve Larmer', 'F', 1, 0, 1, 2, 7, 0, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 9, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 2], [16, 'Michel Goulet', 'F', 0, 0, 0, 0, 2, 0, 136], [17, 'Joe Murphy', 'F', 0, 0, 0, 0, 3, 0, 761], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[30, 'Ed Belfour', 2, 8, 10, 2.01, 0.2, 1, 895]]","[[1, 85, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 230, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 30, 'Ed Belfour', 'EV'], [3, 255, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV']]",[],11,108
71057,2022-10-05 19:41:47,Chicago,CHI,LeifErikson,Montreal,MTL,McMarkis,4,10,0.4,0,0,0,0,2,1,4,0,0,7,34,4,305,23,48,1,3,2,4,1,3,,,"[[26, 'Gary Leeman', 'F', 2, 0, 2, 2, 6, 0, 732], [18, 'Denis Savard', 'F', 1, 1, 2, 1, 6, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 6, 7, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 8, 2, 804], [27, 'Matt Schneider', 'D', 0, 1, 1, 1, 6, 2, 827], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 93], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 0, 0, 70]]","[[33, 'Patrick Roy', 2, 5, 7, 2.0, 0.2857, 0, 900]]","[[1, 46, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 27, 'Matt Schneider', 'EV'], [2, 25, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 277, 'MTL', 26, 'Gary Leeman', 28, 'Eric Desjardins', None, None, 'EV'], [3, 46, 'MTL', 26, 'Gary Leeman', None, None, None, None, 'EV']]","[[2, 69, 'MTL', 27, 'Matt Schneider', 'Boarding', 120], [3, 204, 'MTL', 28, 'Eric Desjardins', 'Cross Check', 120]]",2,7,0.2857,1,2,0,1,1,1,4,0,0,5,28,2,309,23,34,1,2,1,2,0,3,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 1, 2, 0, 367], [28, 'Steve Larmer', 'F', 1, 0, 1, 3, 6, 0, 900], [17, 'Joe Murphy', 'F', 0, 1, 1, 0, 3, 0, 900], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 6, 2, 815], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 9, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 2, 1, 0, 446], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 0, 82]]","[[30, 'Ed Belfour', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[1, 280, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [2, 141, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', 5, 'Steve Smith', 'PP']]","[[3, 216, 'CHI', 7, 'Chris Chelios', 'Slashing', 120]]",12,101
71058,2022-10-05 19:42:23,Chicago,CHI,LeifErikson,Montreal,MTL,McMarkis,2,9,0.2222,1,2,0,0,1,1,6,1,1,8,24,2,308,35,60,0,2,1,3,1,4,0,0,"[[18, 'Denis Savard', 'F', 2, 0, 2, 4, 2, 0, 1017], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 4, 5, 0, 1017], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 2, 0, 360], [26, 'Gary Leeman', 'F', 0, 0, 0, 0, 2, 0, 600], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 7, 0, 1017], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 6, 2, 960], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 0, 0, 55]]","[[33, 'Patrick Roy', 3, 8, 11, 2.65, 0.2727, 0, 1017]]","[[2, 185, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 41, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'PP']]","[[3, 97, 'MTL', 27, 'Matt Schneider', 'Boarding', 120]]",3,11,0.2727,1,1,1,0,1,1,5,0,0,6,30,4,422,24,40,0,4,1,2,1,1,1,4,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 7, 5, 0, 1017], [17, 'Joe Murphy', 'F', 0, 2, 2, 1, 3, 2, 955], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 2, 0, 798], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 9, 2, 900], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 0, 0, 60], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 8, 0, 696], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 3, 0, 319], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 155]]","[[30, 'Ed Belfour', 2, 7, 9, 1.77, 0.2222, 0, 1017]]","[[2, 73, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'SH'], [3, 153, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'PP'], [4, 117, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 17, 'Joe Murphy', 'EV']]","[[2, 28, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120], [2, 279, 'CHI', 17, 'Joe Murphy', 'Interference', 120]]",14,93
71059,2022-10-08 1:28:45,Chicago,CHI,LeifErikson,Boston,BOS,TDubs,0,9,0.0,0,2,0,0,2,0,0,0,0,7,31,4,364,23,44,0,3,0,5,0,1,,,"[[12, 'Adam Oates', 'F', 0, 0, 0, 1, 5, 0, 900], [49, 'Joe Juneau', 'F', 0, 0, 0, 1, 10, 2, 780], [8, 'Cam Neely', 'F', 0, 0, 0, 4, 3, 0, 661], [77, 'Ray Bourque', 'D', 0, 0, 0, 3, 8, 2, 780], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 4, 0, 900], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 1, 0, 236]]","[[35, 'Andy Moog', 2, 7, 9, 2.0, 0.2222, 0, 900]]",[],"[[2, 62, 'BOS', 77, 'Ray Bourque', 'Hooking', 120], [3, 50, 'BOS', 49, 'Joe Juneau', 'Tripping', 120]]",2,9,0.2222,0,2,0,0,2,1,6,0,0,4,28,4,282,24,34,0,1,1,3,1,5,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 6, 10, 2, 780], [17, 'Joe Murphy', 'F', 0, 1, 1, 1, 1, 0, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 7, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 3, 0, 736], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 7, 2, 780], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 161]]","[[30, 'Ed Belfour', 0, 9, 9, 0.0, 0.0, 1, 900]]","[[2, 31, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV'], [3, 289, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 5, 'Steve Smith', 'EV']]","[[2, 167, 'CHI', 27, 'Jeremy Roenick', 'Slashing', 120], [3, 127, 'CHI', 7, 'Chris Chelios', 'Hooking', 120]]",11,99
71060,2022-10-08 1:29:17,Chicago,CHI,LeifErikson,Boston,BOS,TDubs,5,16,0.3125,0,0,0,0,3,3,4,0,0,2,20,2,342,42,56,2,9,2,3,1,4,,,"[[12, 'Adam Oates', 'F', 1, 4, 5, 5, 2, 0, 900], [8, 'Cam Neely', 'F', 4, 0, 4, 8, 1, 0, 900], [49, 'Joe Juneau', 'F', 0, 3, 3, 1, 6, 0, 764], [77, 'Ray Bourque', 'D', 0, 1, 1, 2, 3, 2, 780], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 8, 0, 900], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 0, 0, 134]]","[[35, 'Andy Moog', 2, 4, 6, 2.0, 0.3333, 0, 900]]","[[1, 28, 'BOS', 8, 'Cam Neely', 32, 'Don Sweeney', 12, 'Adam Oates', 'EV'], [1, 125, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', None, None, 'EV'], [2, 76, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', 12, 'Adam Oates', 'EV'], [2, 211, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 49, 'Joe Juneau', 'EV'], [3, 88, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', 12, 'Adam Oates', 'EV']]","[[3, 163, 'BOS', 77, 'Ray Bourque', 'Roughing', 120]]",2,6,0.3333,0,1,0,0,4,1,2,1,1,12,30,0,326,16,27,0,1,2,4,0,1,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 3, 10, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 6, 0, 900], [17, 'Joe Murphy', 'F', 0, 0, 0, 0, 5, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 6, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[30, 'Ed Belfour', 5, 11, 16, 5.0, 0.3125, 0, 900]]","[[2, 144, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 270, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]",[],14,101