MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
59610,2021-11-10 22:20,Boston,BOS,Greg9937,NY Rangers,NYR,DanK,4,10,0.4,1,2,0,0,1,2,10,0,0,4,20,0,292,21,58,2,2,1,3,1,5,,,"[[10, 'Esa Tikkanen', 'F', 3, 0, 3, 5, 0], [11, 'Mark Messier', 'F', 1, 1, 2, 2, 0], [2, 'Brian Leetch', 'D', 0, 1, 1, 2, 0], [23, 'Jeff Beukeboom', 'D', 0, 1, 1, 1, 0]]","[[35, 'Mike Richter', 2, 8, 10, 2.0, 0.2, 0]]","[[1, 15, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [1, 51, 'NYR', 10, 'Esa Tikkanen', 2, 'Brian Leetch', 11, 'Mark Messier', 'EV'], [2, 266, 'NYR', 11, 'Mark Messier', 23, 'Jeff Beukeboom', None, None, 'PP'], [3, 214, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV']]",[],2,10,0.2,0,0,1,1,2,0,4,0,0,10,17,4,305,23,46,1,4,1,2,0,4,,,"[[38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 3, 2], [49, 'Joe Juneau', 'F', 1, 0, 1, 3, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 2, 2], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 152, 'BOS', 38, 'Vladimir Ruzicka', 77, 'Ray Bourque', None, None, 'EV'], [2, 42, 'BOS', 49, 'Joe Juneau', 32, 'Don Sweeney', 35, 'Andy Moog', 'SH']]","[[2, 20, 'BOS', 77, 'Ray Bourque', 'Holding', 120], [2, 155, 'BOS', 38, 'Vladimir Ruzicka', 'Cross Check', 120]]",14,89
59611,2021-11-01 22:23,Boston,BOS,Greg9937,NY Rangers,NYR,DanK,3,6,0.5,0,0,1,1,3,2,8,0,0,5,46,6,311,26,56,1,2,0,0,1,3,1,1,"[[22, 'Mike Gartner', 'F', 2, 1, 3, 4, 0], [10, 'Esa Tikkanen', 'F', 1, 1, 2, 1, 0], [11, 'Mark Messier', 'F', 0, 2, 2, 0, 0], [3, 'James Patrick', 'D', 0, 0, 0, 1, 2], [4, 'Kevin Lowe', 'D', 0, 0, 0, 0, 4]]","[[35, 'Mike Richter', 2, 6, 8, 1.98, 0.25, 0]]","[[1, 18, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 11, 'Mark Messier', 'EV'], [3, 99, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV'], [4, 7, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'SH']]","[[1, 102, 'NYR', 4, 'Kevin Lowe', 'Roughing', 120], [2, 237, 'NYR', 3, 'James Patrick', 'Interference', 120], [3, 257, 'NYR', 4, 'Kevin Lowe', 'Hooking', 120]]",2,8,0.25,0,3,0,0,1,0,2,0,0,10,15,0,308,39,62,1,2,0,1,1,5,0,0,"[[49, 'Joe Juneau', 'F', 1, 1, 2, 3, 0], [8, 'Cam Neely', 'F', 1, 0, 1, 1, 0], [12, 'Adam Oates', 'F', 0, 1, 1, 1, 0], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 2, 0], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 229, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', 12, 'Adam Oates', 'EV'], [3, 56, 'BOS', 49, 'Joe Juneau', 35, 'Andy Moog', None, None, 'EV']]",[],15,96
59612,2021-11-01 22:24,Boston,BOS,Greg9937,NY Rangers,NYR,DanK,10,14,0.7143,0,1,0,0,0,8,14,0,0,5,37,0,336,35,67,2,5,2,1,6,8,,,"[[10, 'Esa Tikkanen', 'F', 3, 2, 5, 2, 0], [22, 'Mike Gartner', 'F', 3, 2, 5, 3, 0], [11, 'Mark Messier', 'F', 2, 3, 5, 3, 0], [3, 'James Patrick', 'D', 2, 1, 3, 4, 0], [4, 'Kevin Lowe', 'D', 0, 2, 2, 2, 0]]","[[35, 'Mike Richter', 0, 10, 10, 0.0, 0.0, 0]]","[[1, 12, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [1, 92, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', 4, 'Kevin Lowe', 'EV'], [2, 135, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', 4, 'Kevin Lowe', 'EV'], [2, 184, 'NYR', 3, 'James Patrick', None, None, None, None, 'EV'], [3, 57, 'NYR', 3, 'James Patrick', 10, 'Esa Tikkanen', 11, 'Mark Messier', 'EV'], [3, 69, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [3, 121, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV'], [3, 185, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'EV'], [3, 265, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 297, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV']]",[],0,10,0.0,0,0,0,0,2,0,9,0,0,14,13,2,316,18,37,0,5,0,4,0,1,,,"[[12, 'Adam Oates', 'F', 0, 0, 0, 2, 2], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 4, 0], [49, 'Joe Juneau', 'F', 0, 0, 0, 1, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 3, 0]]",[],[],"[[1, 300, 'BOS', 12, 'Adam Oates', 'Interference', 120]]",19,89
59613,2021-10-29 20:33,Boston,BOS,Greg9937,Pittsburgh,PIT,niuhuskie224,7,17,0.4118,1,1,1,0,1,6,8,0,0,7,25,2,458,20,45,2,5,2,7,3,5,,,"[[66, 'Mario Lemieux', 'F', 4, 2, 6, 9, 2], [10, 'Ron Francis', 'F', 1, 2, 3, 4, 0], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 2, 0], [15, 'Shawn McEachern', 'F', 1, 0, 1, 1, 0], [22, 'Rick Tocchet', 'F', 0, 1, 1, 1, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 1, 7, 8, 1.0, 0.125, 0]]","[[1, 63, 'PIT', 66, 'Mario Lemieux', 22, 'Rick Tocchet', 10, 'Ron Francis', 'PP'], [1, 120, 'PIT', 10, 'Ron Francis', 66, 'Mario Lemieux', None, None, 'EV'], [2, 68, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 120, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 96, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 10, 'Ron Francis', 'EV'], [3, 177, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [3, 220, 'PIT', 15, 'Shawn McEachern', 5, 'Ulf Samuelsson', None, None, 'SH']]","[[3, 194, 'PIT', 66, 'Mario Lemieux', 'Tripping', 120]]",1,8,0.125,0,1,0,0,0,0,2,0,0,9,16,2,186,16,21,1,6,0,0,0,2,,,"[[49, 'Joe Juneau', 'F', 1, 0, 1, 1, 0], [8, 'Cam Neely', 'F', 0, 1, 1, 4, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 2, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 0, 2], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 254, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', 77, 'Ray Bourque', 'EV']]","[[1, 8, 'BOS', 12, 'Adam Oates', 'Roughing', 120]]",16,87
59614,2021-10-29 20:23,Boston,BOS,Greg9937,Pittsburgh,PIT,niuhuskie224,4,15,0.2667,0,1,0,0,0,2,5,0,0,7,20,0,515,16,36,0,4,2,6,2,5,,,"[[10, 'Ron Francis', 'F', 1, 2, 3, 1, 0], [66, 'Mario Lemieux', 'F', 2, 0, 2, 10, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 3, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 0, 3, 3, 0.0, 0.0, 0]]","[[2, 68, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 143, 'PIT', 10, 'Ron Francis', None, None, None, None, 'EV'], [3, 117, 'PIT', 66, 'Mario Lemieux', 10, 'Ron Francis', None, None, 'EV'], [3, 153, 'PIT', 68, 'Jaromir Jagr', 10, 'Ron Francis', None, None, 'EV']]",[],0,3,0.0,0,0,0,0,0,0,1,0,0,6,25,2,180,17,26,0,2,0,0,0,1,,,"[[49, 'Joe Juneau', 'F', 0, 0, 0, 1, 0], [8, 'Cam Neely', 'F', 0, 0, 0, 2, 2]]",[],[],"[[2, 154, 'BOS', 8, 'Cam Neely', 'Roughing', 120]]",13,80
59615,2021-10-29 20:13,Boston,BOS,Greg9937,Pittsburgh,PIT,niuhuskie224,5,12,0.4167,0,0,0,0,1,2,9,0,0,7,30,6,385,21,42,0,2,3,3,2,7,,,"[[66, 'Mario Lemieux', 'F', 2, 1, 3, 9, 2], [10, 'Ron Francis', 'F', 2, 1, 3, 1, 0], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 2, 2], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 0, 2]]","[[35, 'Tom Barrasso', 1, 5, 6, 1.0, 0.1667, 0]]","[[2, 49, 'PIT', 10, 'Ron Francis', 55, 'Larry Murphy', None, None, 'EV'], [2, 99, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 10, 'Ron Francis', 'EV'], [2, 225, 'PIT', 10, 'Ron Francis', None, None, None, None, 'EV'], [3, 160, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [3, 183, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV']]","[[1, 132, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120], [2, 236, 'PIT', 68, 'Jaromir Jagr', 'Tripping', 120], [3, 282, 'PIT', 66, 'Mario Lemieux', 'Roughing', 120]]",1,6,0.1667,1,3,0,0,2,1,6,0,0,7,27,0,230,17,35,0,2,1,4,0,0,,,"[[38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 1, 0], [49, 'Joe Juneau', 'F', 0, 0, 0, 1, 0], [8, 'Cam Neely', 'F', 0, 0, 0, 1, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 3, 0]]",[],"[[2, 272, 'BOS', 38, 'Vladimir Ruzicka', None, None, None, None, 'PP']]",[],14,108
59616,2021-11-15 21:26,Boston,BOS,Greg9937,Vancouver,VAN,baberg18,3,7,0.4286,1,7,0,0,2,2,3,0,0,12,19,4,323,26,42,2,4,0,2,1,1,,,"[[10, 'Pavel Bure', 'F', 2, 0, 2, 4, 0], [15, 'Tom Fergus', 'F', 1, 0, 1, 1, 0], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 0, 0], [8, 'Greg Adams', 'F', 0, 1, 1, 0, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 1, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 4]]","[[1, 'Kirk McLean', 1, 9, 10, 1.0, 0.1, 1]]","[[1, 205, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV'], [1, 283, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'EV'], [3, 269, 'VAN', 15, 'Tom Fergus', 16, 'Trevor Linden', 8, 'Greg Adams', 'PP']]","[[2, 113, 'VAN', 4, 'Gerald Diduck', 'Interference', 120], [2, 279, 'VAN', 4, 'Gerald Diduck', 'Holding', 120]]",1,10,0.1,0,1,0,0,4,1,6,0,2,8,35,12,287,22,45,1,4,0,5,0,1,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 7, 2], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 1, 4], [49, 'Joe Juneau', 'F', 0, 0, 0, 1, 2], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 0], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 4]]",[],"[[1, 34, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', None, None, 'EV']]","[[2, 89, 'BOS', 38, 'Vladimir Ruzicka', 'Roughing', 120], [2, 160, 'BOS', 32, 'Don Sweeney', 'Roughing', 120], [3, 88, 'BOS', 32, 'Don Sweeney', 'Charging', 120], [3, 121, 'BOS', 49, 'Joe Juneau', 'Cross Check', 120], [3, 232, 'BOS', 12, 'Adam Oates', 'Roughing', 120], [3, 271, 'BOS', 38, 'Vladimir Ruzicka', 'Roughing', 120]]",20,89
59617,2021-11-15 21:26,Boston,BOS,Greg9937,Vancouver,VAN,baberg18,5,20,0.25,1,1,0,0,1,0,2,0,0,12,21,2,392,15,38,2,7,1,5,2,8,,,"[[10, 'Pavel Bure', 'F', 4, 1, 5, 13, 0], [4, 'Gerald Diduck', 'D', 1, 0, 1, 4, 0], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 2, 0], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 2]]","[[1, 'Kirk McLean', 1, 6, 7, 1.0, 0.1429, 2]]","[[1, 63, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV'], [1, 284, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV'], [2, 225, 'VAN', 4, 'Gerald Diduck', 10, 'Pavel Bure', None, None, 'PP'], [3, 123, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 265, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]","[[1, 99, 'VAN', 21, 'Jyrki Lumme', 'Hooking', 120]]",1,7,0.1429,0,1,0,0,2,1,4,0,0,3,27,2,228,19,41,1,3,0,3,0,1,,,"[[8, 'Cam Neely', 'F', 1, 0, 1, 3, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 2, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 2], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 219, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', None, None, 'EV']]","[[2, 221, 'BOS', 12, 'Adam Oates', 'Cross Check', 120]]",15,86
59618,2021-11-15 21:25,Boston,BOS,Greg9937,Vancouver,VAN,baberg18,9,14,0.6429,1,1,0,0,0,1,3,0,0,12,19,0,340,28,49,4,7,4,4,1,3,,,"[[10, 'Pavel Bure', 'F', 5, 1, 6, 9, 0], [16, 'Trevor Linden', 'F', 2, 2, 4, 3, 0], [21, 'Jyrki Lumme', 'D', 1, 2, 3, 1, 0], [14, 'Geoff Courtnall', 'F', 0, 3, 3, 1, 0], [4, 'Gerald Diduck', 'D', 1, 1, 2, 0, 0]]","[[1, 'Kirk McLean', 2, 4, 6, 2.0, 0.3333, 1]]","[[1, 100, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [1, 111, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV'], [1, 137, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 1, 'Kirk McLean', 'EV'], [1, 210, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 44, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', None, None, 'EV'], [2, 67, 'VAN', 4, 'Gerald Diduck', 10, 'Pavel Bure', None, None, 'EV'], [2, 151, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 4, 'Gerald Diduck', 'EV'], [2, 267, 'VAN', 21, 'Jyrki Lumme', 14, 'Geoff Courtnall', None, None, 'EV'], [3, 173, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 16, 'Trevor Linden', 'PP2']]",[],2,6,0.3333,0,0,0,1,2,1,3,0,0,7,30,4,258,25,45,1,1,1,4,0,1,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 2, 0], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 1, 2], [49, 'Joe Juneau', 'F', 0, 1, 1, 1, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 0], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 2]]",[],"[[1, 195, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 77, 'Ray Bourque', 'EV'], [2, 132, 'BOS', 38, 'Vladimir Ruzicka', 32, 'Don Sweeney', None, None, 'EV']]","[[3, 63, 'BOS', 38, 'Vladimir Ruzicka', 'Tripping', 120], [3, 110, 'BOS', 32, 'Don Sweeney', 'Tripping', 120]]",19,85
59619,2021-11-04 18:59,Boston,BOS,Greg9937,Detroit,DET,Triple A,2,10,0.2,0,1,1,0,2,0,2,0,0,8,24,4,303,13,23,1,4,1,4,0,2,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 4, 4], [77, 'Paul Coffey', 'D', 1, 0, 1, 1, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 3, 0], [33, 'Yves Racine', 'D', 0, 0, 0, 1, 0], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 6, 8, 14, 6.0, 0.4286, 0]]","[[1, 208, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 120, 'DET', 77, 'Paul Coffey', None, None, None, None, 'SH']]","[[1, 26, 'DET', 19, 'Steve Yzerman', 'Interference', 120], [2, 13, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",6,14,0.4286,0,2,0,1,2,4,10,0,0,8,24,2,296,20,48,2,4,2,6,2,4,,,"[[38, 'Vladimir Ruzicka', 'F', 3, 2, 5, 5, 0], [49, 'Joe Juneau', 'F', 1, 2, 3, 5, 0], [32, 'Don Sweeney', 'D', 1, 1, 2, 2, 0], [12, 'Adam Oates', 'F', 0, 2, 2, 1, 2], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 0]]",[],"[[1, 101, 'BOS', 49, 'Joe Juneau', 38, 'Vladimir Ruzicka', None, None, 'EV'], [1, 138, 'BOS', 32, 'Don Sweeney', None, None, None, None, 'EV'], [2, 178, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', None, None, 'EV'], [2, 226, 'BOS', 38, 'Vladimir Ruzicka', 32, 'Don Sweeney', 35, 'Andy Moog', 'EV'], [3, 169, 'BOS', 38, 'Vladimir Ruzicka', 49, 'Joe Juneau', 12, 'Adam Oates', 'EV'], [3, 247, 'BOS', 77, 'Ray Bourque', 38, 'Vladimir Ruzicka', 49, 'Joe Juneau', 'EV']]","[[1, 52, 'BOS', 12, 'Adam Oates', 'Roughing', 120]]",16,122
59620,2021-11-04 18:58,Boston,BOS,Greg9937,Detroit,DET,Triple A,6,14,0.4286,0,0,0,0,1,2,2,0,0,8,24,2,293,7,13,1,5,1,4,4,5,,,"[[19, 'Steve Yzerman', 'F', 2, 2, 4, 5, 0], [91, 'Sergei Fedorov', 'F', 3, 0, 3, 4, 0], [77, 'Paul Coffey', 'D', 1, 1, 2, 3, 0], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 1, 2], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 7, 7, 14, 7.0, 0.5, 1]]","[[1, 163, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 81, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [3, 8, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'EV'], [3, 72, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [3, 263, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'EV'], [3, 290, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV']]","[[1, 224, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120]]",7,14,0.5,0,1,0,0,2,4,6,0,0,10,24,0,283,28,60,3,5,2,5,2,4,,,"[[49, 'Joe Juneau', 'F', 3, 3, 6, 3, 0], [38, 'Vladimir Ruzicka', 'F', 4, 0, 4, 6, 0], [12, 'Adam Oates', 'F', 0, 3, 3, 2, 0], [32, 'Don Sweeney', 'D', 0, 2, 2, 1, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 0]]",[],"[[1, 62, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV'], [1, 109, 'BOS', 38, 'Vladimir Ruzicka', 32, 'Don Sweeney', 35, 'Andy Moog', 'EV'], [1, 185, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 49, 'Joe Juneau', 'EV'], [2, 156, 'BOS', 38, 'Vladimir Ruzicka', 49, 'Joe Juneau', None, None, 'EV'], [2, 185, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 35, 'Andy Moog', 'EV'], [3, 205, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', None, None, 'EV'], [3, 220, 'BOS', 38, 'Vladimir Ruzicka', 32, 'Don Sweeney', 49, 'Joe Juneau', 'EV']]",[],18,125
59621,2021-10-25 20:34,Boston,BOS,Greg9937,Detroit,DET,Triple A,11,15,0.7333,0,0,0,0,3,1,8,0,0,12,21,0,293,15,33,6,6,3,5,2,4,,,"[[19, 'Steve Yzerman', 'F', 4, 2, 6, 4, 0], [16, 'Vladimir Konstantov', 'D', 1, 4, 5, 2, 0], [22, 'Dino Ciccarelli', 'F', 4, 0, 4, 6, 0], [91, 'Sergei Fedorov', 'F', 1, 3, 4, 2, 0], [77, 'Paul Coffey', 'D', 1, 1, 2, 1, 0]]","[[32, 'Tim Cheveldae', 1, 10, 11, 1.0, 0.0909, 1]]","[[1, 82, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 16, 'Vladimir Konstantov', 'EV'], [1, 100, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [1, 110, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [1, 181, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [1, 205, 'DET', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 16, 'Vladimir Konstantov', 'EV'], [1, 281, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 157, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 165, 'DET', 16, 'Vladimir Konstantov', 19, 'Steve Yzerman', None, None, 'EV'], [2, 290, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [3, 58, 'DET', 19, 'Steve Yzerman', 16, 'Vladimir Konstantov', 32, 'Tim Cheveldae', 'EV'], [3, 205, 'DET', 22, 'Dino Ciccarelli', 16, 'Vladimir Konstantov', 91, 'Sergei Fedorov', 'EV']]",[],1,11,0.0909,0,0,0,0,2,1,6,0,0,5,25,0,309,29,49,0,1,1,5,0,5,,,"[[38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 6, 0], [49, 'Joe Juneau', 'F', 0, 1, 1, 0, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 5, 0]]",[],"[[2, 138, 'BOS', 38, 'Vladimir Ruzicka', 49, 'Joe Juneau', None, None, 'EV']]",[],17,125
59622,2021-10-25 21:54,Boston,BOS,Greg9937,Los Angeles,LA,Kidswasted,3,14,0.2143,0,1,0,0,1,1,8,0,0,7,31,2,287,18,47,2,9,0,1,1,4,,,"[[12, 'Jimmy Carson', 'F', 1, 1, 2, 5, 0], [20, 'Luc Robitaille', 'F', 1, 0, 1, 4, 0], [7, 'Tomas Sandstrom', 'F', 1, 0, 1, 2, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 2, 2], [22, 'Charlie Huddy', 'D', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 4, 11, 15, 4.0, 0.2667, 0]]","[[1, 221, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'EV'], [1, 250, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV'], [3, 273, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV']]","[[3, 143, 'LA', 4, 'Rob Blake', 'Roughing', 120]]",4,15,0.2667,0,1,0,0,0,2,10,0,0,5,28,2,321,19,39,0,1,3,8,1,6,,,"[[12, 'Adam Oates', 'F', 2, 1, 3, 4, 0], [38, 'Vladimir Ruzicka', 'F', 1, 1, 2, 4, 0], [77, 'Ray Bourque', 'D', 1, 1, 2, 6, 0], [49, 'Joe Juneau', 'F', 0, 1, 1, 0, 2], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 0], [8, 'Cam Neely', 'F', 0, 0, 0, 1, 0]]",[],"[[2, 86, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 77, 'Ray Bourque', 'EV'], [2, 113, 'BOS', 77, 'Ray Bourque', 35, 'Andy Moog', None, None, 'EV'], [2, 251, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', None, None, 'EV'], [3, 287, 'BOS', 38, 'Vladimir Ruzicka', 32, 'Don Sweeney', 12, 'Adam Oates', 'EV']]","[[1, 34, 'BOS', 49, 'Joe Juneau', 'Interference', 120]]",12,102
59623,2021-10-25 21:54,Boston,BOS,Greg9937,Los Angeles,LA,Kidswasted,10,11,0.9091,0,0,2,0,1,1,6,1,1,5,30,4,281,31,51,2,2,2,3,6,6,,,"[[7, 'Tomas Sandstrom', 'F', 5, 2, 7, 5, 0], [12, 'Jimmy Carson', 'F', 3, 2, 5, 3, 0], [21, 'Tony Granato', 'F', 2, 1, 3, 2, 0], [20, 'Luc Robitaille', 'F', 0, 3, 3, 0, 2], [4, 'Rob Blake', 'D', 0, 3, 3, 0, 2], [33, 'Marty McSorley', 'D', 0, 2, 2, 1, 0]]","[[32, 'Kelly Hrudey', 4, 10, 14, 4.0, 0.2857, 2]]","[[1, 28, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 'EV'], [1, 88, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'SH'], [2, 135, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'EV'], [2, 210, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [3, 25, 'LA', 21, 'Tony Granato', 7, 'Tomas Sandstrom', 32, 'Kelly Hrudey', 'SH'], [3, 162, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', 33, 'Marty McSorley', 'EV'], [3, 196, 'LA', 21, 'Tony Granato', 12, 'Jimmy Carson', 33, 'Marty McSorley', 'EV'], [3, 229, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 32, 'Kelly Hrudey', 'EV'], [3, 264, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'EV'], [3, 280, 'LA', 12, 'Jimmy Carson', 21, 'Tony Granato', 4, 'Rob Blake', 'EV']]","[[1, 47, 'LA', 4, 'Rob Blake', 'Hooking', 120], [2, 278, 'LA', 20, 'Luc Robitaille', 'Interference', 120]]",4,14,0.2857,0,2,0,0,2,1,9,0,0,14,28,0,332,13,37,1,3,3,9,0,2,,,"[[77, 'Ray Bourque', 'D', 1, 3, 4, 5, 0], [12, 'Adam Oates', 'F', 2, 0, 2, 2, 0], [38, 'Vladimir Ruzicka', 'F', 1, 1, 2, 3, 0], [49, 'Joe Juneau', 'F', 0, 2, 2, 3, 0], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 176, 'BOS', 77, 'Ray Bourque', 49, 'Joe Juneau', 38, 'Vladimir Ruzicka', 'EV'], [2, 88, 'BOS', 38, 'Vladimir Ruzicka', 77, 'Ray Bourque', 35, 'Andy Moog', 'EV'], [2, 127, 'BOS', 12, 'Adam Oates', 77, 'Ray Bourque', None, None, 'EV'], [2, 172, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 77, 'Ray Bourque', 'EV']]",[],19,99
59624,2021-11-16 21:55,Boston,BOS,Greg9937,Chicago,CHI,decadent,2,5,0.4,0,0,0,0,0,1,6,0,0,1,25,0,301,10,35,0,0,1,2,1,3,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 1, 0], [16, 'Michel Goulet', 'F', 1, 0, 1, 2, 0], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 0]]","[[30, 'Ed Belfour', 0, 9, 9, 0.0, 0.0, 1]]","[[2, 258, 'CHI', 16, 'Michel Goulet', 28, 'Steve Larmer', None, None, 'EV'], [3, 192, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV']]",[],0,9,0.0,0,0,0,0,0,0,6,0,0,4,18,0,337,19,38,0,2,0,3,0,4,,,"[[12, 'Adam Oates', 'F', 0, 0, 0, 6, 0], [49, 'Joe Juneau', 'F', 0, 0, 0, 1, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 0], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 0]]",[],[],[],5,88
59625,2021-11-16 21:55,Boston,BOS,Greg9937,Chicago,CHI,decadent,3,11,0.2727,1,2,0,0,1,3,12,0,0,9,18,2,481,13,35,2,2,1,3,0,6,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 6, 0], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 0], [16, 'Michel Goulet', 'F', 1, 0, 1, 2, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 3, 2]]","[[30, 'Ed Belfour', 0, 5, 5, 0.0, 0.0, 1]]","[[1, 109, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [1, 134, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [2, 249, 'CHI', 16, 'Michel Goulet', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 'PP']]","[[1, 150, 'CHI', 7, 'Chris Chelios', 'Hooking', 120]]",0,5,0.0,0,1,0,0,0,0,3,0,0,0,28,4,152,17,32,0,4,0,1,0,0,,,"[[12, 'Adam Oates', 'F', 0, 0, 0, 3, 0], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 1, 0], [49, 'Joe Juneau', 'F', 0, 0, 0, 1, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 2], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 2]]",[],[],"[[2, 196, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120], [2, 274, 'BOS', 32, 'Don Sweeney', 'Roughing', 120]]",9,97
59626,2021-11-16 21:56,Boston,BOS,Greg9937,Chicago,CHI,decadent,3,9,0.3333,0,1,0,1,3,2,10,0,0,11,25,2,360,12,41,1,2,1,5,0,1,1,1,"[[27, 'Jeremy Roenick', 'F', 1, 2, 3, 3, 0], [5, 'Steve Smith', 'D', 1, 1, 2, 3, 0], [16, 'Michel Goulet', 'F', 0, 2, 2, 0, 0], [28, 'Steve Larmer', 'F', 1, 0, 1, 2, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 2]]","[[30, 'Ed Belfour', 2, 6, 8, 1.92, 0.25, 0]]","[[1, 230, 'CHI', 28, 'Steve Larmer', 16, 'Michel Goulet', 27, 'Jeremy Roenick', 'EV'], [2, 289, 'CHI', 27, 'Jeremy Roenick', 16, 'Michel Goulet', 5, 'Steve Smith', 'EV'], [4, 38, 'CHI', 5, 'Steve Smith', 27, 'Jeremy Roenick', None, None, 'EV']]","[[3, 258, 'CHI', 7, 'Chris Chelios', 'Slashing', 120]]",2,8,0.25,1,1,0,0,1,0,7,0,0,3,25,2,261,17,38,1,3,0,1,1,3,0,1,"[[38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 4, 2], [49, 'Joe Juneau', 'F', 1, 0, 1, 3, 0], [12, 'Adam Oates', 'F', 0, 1, 1, 0, 0], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 278, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 35, 'Andy Moog', 'EV'], [3, 283, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'PP']]","[[3, 94, 'BOS', 38, 'Vladimir Ruzicka', 'Roughing', 120]]",14,93